od(0.0998, '2007-03-23 12:30:27').
od(0.1007, '2007-03-23 12:50:19').
od(0.1019, '2007-03-23 13:08:39').
od(0.111, '2007-03-23 13:26:59').
od(0.1004, '2007-03-23 13:44:33').
od(0.1008, '2007-03-23 14:01:44').
od(0.1005, '2007-03-23 14:19:18').
od(0.1011, '2007-03-23 14:36:09').
od(0.1012, '2007-03-23 15:00:09').
od(0.1029, '2007-03-23 15:16:32').
od(0.1035, '2007-03-23 15:33:54').
od(0.1037, '2007-03-23 15:52:29').
od(0.105, '2007-03-23 16:12:42').
od(0.1051, '2007-03-23 16:31:03').
od(0.1072, '2007-03-23 16:49:31').
od(0.1068, '2007-03-23 17:07:32').
od(0.1084, '2007-03-23 17:25:53').
od(0.1076, '2007-03-23 17:44:19').
od(0.1159, '2007-03-23 18:02:21').
od(0.117, '2007-03-23 18:20:44').
od(0.1104, '2007-03-23 18:38:51').
od(0.1185, '2007-03-23 18:57:12').
od(0.1145, '2007-03-23 19:15:41').
od(0.1152, '2007-03-23 19:33:57').
od(0.1169, '2007-03-23 19:51:54').
od(0.1169, '2007-03-23 20:10:08').
od(0.1179, '2007-03-23 20:28:15').
od(0.1205, '2007-03-23 20:46:38').
od(0.1231, '2007-03-23 21:05:11').
od(0.1251, '2007-03-23 21:23:33').
od(0.1258, '2007-03-23 21:41:56').
od(0.128, '2007-03-23 22:00:19').
od(0.1295, '2007-03-23 22:18:35').
od(0.1408, '2007-03-23 22:36:43').
od(0.1354, '2007-03-23 22:55:05').
od(0.1398, '2007-03-23 23:13:40').
od(0.1451, '2007-03-23 23:32:21').
od(0.1448, '2007-03-23 23:50:35').
od(0.1504, '2007-03-24 00:09:10').
od(0.1516, '2007-03-24 00:27:28').
od(0.1583, '2007-03-24 00:45:32').
od(0.1616, '2007-03-24 01:03:52').
od(0.1663, '2007-03-24 01:22:04').
od(0.1724, '2007-03-24 01:40:26').
od(0.1788, '2007-03-24 01:58:54').
od(0.1869, '2007-03-24 02:17:14').
od(0.1911, '2007-03-24 02:35:20').
od(0.2021, '2007-03-24 02:53:18').
od(0.2115, '2007-03-24 03:11:29').
od(0.2175, '2007-03-24 03:29:32').
od(0.233, '2007-03-24 03:47:39').
od(0.23, '2007-03-24 04:06:05').
od(0.2465, '2007-03-24 04:24:33').
od(0.2562, '2007-03-24 04:42:39').
od(0.2611, '2007-03-24 05:00:52').
od(0.2704, '2007-03-24 05:18:59').
od(0.2828, '2007-03-24 05:36:58').
od(0.2946, '2007-03-24 05:55:12').
od(0.3034, '2007-03-24 06:13:07').
od(0.3181, '2007-03-24 06:30:57').
od(0.3332, '2007-03-24 06:48:56').
od(0.3397, '2007-03-24 07:06:49').
od(0.3494, '2007-03-24 07:25:10').
od(0.3635, '2007-03-24 07:43:15').
od(0.3818, '2007-03-24 08:01:55').
od(0.3903, '2007-03-24 08:19:58').
od(0.4107, '2007-03-24 08:37:58').
od(0.4223, '2007-03-24 08:56:01').
od(0.4339, '2007-03-24 09:13:49').
od(0.4523, '2007-03-24 09:31:58').
od(0.4679, '2007-03-24 09:50:07').
od(0.4836, '2007-03-24 10:07:57').
od(0.5038, '2007-03-24 10:26:00').
od(0.5165, '2007-03-24 10:44:11').
od(0.538, '2007-03-24 11:02:14').
od(0.5526, '2007-03-24 11:20:27').
od(0.5745, '2007-03-24 11:38:56').
od(0.5771, '2007-03-24 11:56:55').
od(0.5938, '2007-03-24 12:14:49').
od(0.6053, '2007-03-24 12:32:36').
od(0.6117, '2007-03-24 12:50:10').
od(0.6145, '2007-03-24 13:07:48').
od(0.622, '2007-03-24 13:24:39').
od(0.608, '2007-03-24 13:41:22').
od(0.6074, '2007-03-24 13:58:25').
od(0.6074, '2007-03-24 14:15:15').
od(0.6085, '2007-03-24 14:32:18').
od(0.6093, '2007-03-24 14:49:10').
od(0.6183, '2007-03-24 15:05:43').
od(0.6221, '2007-03-24 15:22:23').
od(0.6134, '2007-03-24 15:39:18').
od(0.6119, '2007-03-24 15:54:34').
od(0.6117, '2007-03-24 16:10:15').
od(0.6077, '2007-03-24 16:25:42').
od(0.6168, '2007-03-24 16:41:10').
od(0.6216, '2007-03-24 16:56:34').
od(0.6376, '2007-03-24 17:12:22').
od(0.6194, '2007-03-24 17:28:04').
od(0.6169, '2007-03-24 17:44:00').
od(0.6157, '2007-03-24 17:58:45').
od(0.6184, '2007-03-24 18:13:45').
od(0.6261, '2007-03-24 18:27:12').
od(0.6197, '2007-03-24 18:40:32').
od(0.621, '2007-03-24 18:54:16').
od(0.6191, '2007-03-24 19:06:55').
od(0.6213, '2007-03-24 19:19:47').
od(0.6205, '2007-03-24 19:32:31').
od(0.6193, '2007-03-24 19:44:58').
od(0.6194, '2007-03-24 19:57:30').
od(0.6168, '2007-03-24 20:10:21').
od(0.6176, '2007-03-24 20:22:50').
od(0.6158, '2007-03-24 20:35:27').
od(0.6167, '2007-03-24 20:47:50').
od(0.6181, '2007-03-24 21:00:25').
od(0.615, '2007-03-24 21:12:46').
od(0.6156, '2007-03-24 21:25:15').
od(0.6204, '2007-03-24 21:37:28').
od(0.6194, '2007-03-24 21:50:17').
od(0.6212, '2007-03-24 22:03:04').
od(0.6185, '2007-03-24 22:15:19').
od(0.6188, '2007-03-24 22:28:03').
od(0.6173, '2007-03-24 22:40:41').
od(0.621, '2007-03-24 22:53:06').
od(0.6174, '2007-03-24 23:05:32').
od(0.6171, '2007-03-24 23:18:07').
od(0.6174, '2007-03-24 23:30:45').
od(0.6144, '2007-03-24 23:43:17').
od(0.6239, '2007-03-24 23:55:42').
od(0.6238, '2007-03-25 00:09:32').
od(0.6206, '2007-03-25 00:21:45').
od(0.6285, '2007-03-25 00:33:42').
od(0.6198, '2007-03-25 00:45:52').
od(0.6272, '2007-03-25 00:58:34').
od(0.623, '2007-03-25 02:10:38').
od(0.6208, '2007-03-25 02:22:57').
od(0.6272, '2007-03-25 02:35:11').
od(0.6152, '2007-03-25 02:47:33').
od(0.6226, '2007-03-25 03:00:11').
od(0.6221, '2007-03-25 03:12:51').
od(0.6188, '2007-03-25 03:25:02').
od(0.6178, '2007-03-25 03:37:31').
od(0.6341, '2007-03-25 03:49:52').
od(0.6129, '2007-03-25 04:02:19').
od(0.6257, '2007-03-25 04:14:58').
od(0.621, '2007-03-25 04:27:20').
od(0.6227, '2007-03-25 04:39:50').
od(0.6283, '2007-03-25 04:52:05').
od(0.6159, '2007-03-25 05:04:40').
od(0.621, '2007-03-25 05:17:04').
od(0.6196, '2007-03-25 05:29:43').
od(0.6223, '2007-03-25 05:42:06').
od(0.6285, '2007-03-25 05:54:40').
od(0.636, '2007-03-25 06:07:14').
od(0.6306, '2007-03-25 06:19:47').
od(0.6282, '2007-03-25 06:32:05').
od(0.6261, '2007-03-25 06:44:18').
od(0.6293, '2007-03-25 06:56:43').
od(0.6306, '2007-03-25 07:09:20').
od(0.6305, '2007-03-25 07:21:54').
od(0.6303, '2007-03-25 07:34:34').
od(0.6276, '2007-03-25 07:47:08').
od(0.6222, '2007-03-25 07:59:31').
od(0.6243, '2007-03-25 08:11:49').
od(0.6332, '2007-03-25 08:23:50').
od(0.625, '2007-03-25 08:36:05').
od(0.6252, '2007-03-25 08:48:12').
od(0.6229, '2007-03-25 09:00:44').
od(0.6203, '2007-03-25 09:13:14').
od(0.6213, '2007-03-25 09:25:09').
od(0.6288, '2007-03-25 09:37:40').
od(0.6265, '2007-03-25 09:50:14').
od(0.6225, '2007-03-25 10:02:24').
od(0.6227, '2007-03-25 10:14:54').
od(0.6117, '2007-03-25 10:27:18').
od(0.6192, '2007-03-25 10:39:45').
od(0.6267, '2007-03-25 10:52:07').
od(0.6309, '2007-03-25 11:04:34').
od(0.6066, '2007-03-25 11:17:01').
od(0.6304, '2007-03-25 11:28:15').
od(0.6193, '2007-03-25 11:39:42').
od(0.6223, '2007-03-25 11:51:14').
od(0.6255, '2007-03-25 12:02:32').
od(0.6203, '2007-03-25 12:12:51').
od(0.6297, '2007-03-25 12:23:10').
od(0.627, '2007-03-25 12:33:37').
od(0.6315, '2007-03-25 12:42:55').
od(0.6395, '2007-03-25 12:52:07').
od(0.6275, '2007-03-25 13:01:27').
od(0.6349, '2007-03-25 13:09:59').
od(0.6334, '2007-03-25 13:18:03').
od(0.6311, '2007-03-25 13:26:22').
od(0.6359, '2007-03-25 13:34:33').
od(0.6183, '2007-03-25 13:41:44').
od(0.6302, '2007-03-25 13:49:02').
od(0.6233, '2007-03-25 13:56:25').
od(0.6274, '2007-03-25 14:03:33').
od(0.6309, '2007-03-25 14:11:05').
od(0.6418, '2007-03-25 14:18:27').
od(0.6305, '2007-03-25 14:25:36').
od(0.631, '2007-03-25 14:32:49').
od(0.6329, '2007-03-25 14:40:13').
od(0.631, '2007-03-25 14:47:28').
od(0.6361, '2007-03-25 14:54:55').
od(0.6324, '2007-03-25 15:02:22').
od(0.6327, '2007-03-25 15:09:39').
od(0.6276, '2007-03-25 15:16:51').
od(0.6329, '2007-03-25 15:23:52').
od(0.629, '2007-03-25 15:31:05').
od(0.6355, '2007-03-25 15:38:11').
od(0.645, '2007-03-25 15:45:22').
od(0.6465, '2007-03-25 15:52:39').
od(0.6414, '2007-03-25 16:01:08').
od(0.6487, '2007-03-25 16:08:25').
od(0.6516, '2007-03-25 16:16:00').
od(0.6488, '2007-03-25 16:23:15').
od(0.633, '2007-03-25 16:30:39').
od(0.6302, '2007-03-25 16:37:58').
od(0.6344, '2007-03-25 16:45:28').
od(0.6382, '2007-03-25 16:52:43').
od(0.6341, '2007-03-25 17:00:11').
od(0.6341, '2007-03-25 17:07:55').
od(0.6388, '2007-03-25 17:15:31').
od(0.6364, '2007-03-25 17:22:43').
od(0.6395, '2007-03-25 17:30:11').
od(0.6434, '2007-03-25 17:37:44').
od(0.6348, '2007-03-25 17:45:12').
od(0.6399, '2007-03-25 17:52:30').
od(0.6393, '2007-03-25 17:59:38').
od(0.6381, '2007-03-25 18:07:01').
od(0.6389, '2007-03-25 18:14:32').
od(0.6335, '2007-03-25 18:21:42').
od(0.6384, '2007-03-25 18:28:52').
od(0.6368, '2007-03-25 18:36:05').
od(0.6469, '2007-03-25 18:43:15').
od(0.6353, '2007-03-25 18:50:15').
od(0.6423, '2007-03-25 18:57:18').
od(0.6397, '2007-03-25 19:04:47').
od(0.6384, '2007-03-25 19:12:00').
od(0.6368, '2007-03-25 19:19:15').
od(0.6379, '2007-03-25 19:26:24').
od(0.6412, '2007-03-25 19:33:42').
od(0.6384, '2007-03-25 19:40:59').
od(0.6364, '2007-03-25 19:48:11').
od(0.6383, '2007-03-25 19:55:33').
od(0.6423, '2007-03-25 20:02:45').
od(0.6422, '2007-03-25 20:09:57').
od(0.6425, '2007-03-25 20:17:01').
od(0.6383, '2007-03-25 20:24:17').
od(0.6428, '2007-03-25 20:31:26').
od(0.6319, '2007-03-25 20:38:41').
od(0.6402, '2007-03-25 20:45:41').
od(0.6346, '2007-03-25 20:53:00').
od(0.6367, '2007-03-25 21:00:11').
od(0.6384, '2007-03-25 21:07:26').
od(0.6458, '2007-03-25 21:14:34').
od(0.6479, '2007-03-25 21:21:53').
od(0.6466, '2007-03-25 21:29:06').
od(0.6511, '2007-03-25 21:36:26').
od(0.6404, '2007-03-25 21:43:31').
od(0.6441, '2007-03-25 21:50:37').
od(0.6524, '2007-03-25 21:57:58').
od(0.6514, '2007-03-25 22:05:11').
od(0.6471, '2007-03-25 22:12:21').
od(0.6471, '2007-03-25 22:19:40').
od(0.6479, '2007-03-25 22:26:52').
od(0.6459, '2007-03-25 22:34:00').
od(0.6411, '2007-03-25 22:41:22').
od(0.6392, '2007-03-25 22:48:36').
od(0.6524, '2007-03-25 22:56:04').
od(0.649, '2007-03-25 23:03:18').
od(0.6451, '2007-03-25 23:10:31').
od(0.6502, '2007-03-25 23:17:27').
od(0.6488, '2007-03-25 23:24:44').
od(0.6498, '2007-03-25 23:31:58').
od(0.6442, '2007-03-25 23:39:10').
od(0.6437, '2007-03-25 23:46:23').
od(0.6475, '2007-03-25 23:53:42').
od(0.6503, '2007-03-26 00:00:52').
od(0.6486, '2007-03-26 00:08:04').
od(0.6501, '2007-03-26 00:15:20').
od(0.6503, '2007-03-26 00:22:30').
od(0.6413, '2007-03-26 00:29:45').
od(0.657, '2007-03-26 00:37:00').
od(0.6536, '2007-03-26 00:44:15').
od(0.6503, '2007-03-26 00:51:32').
od(0.6507, '2007-03-26 00:58:44').
od(0.6444, '2007-03-26 01:06:10').
od(0.6555, '2007-03-26 01:13:37').
od(0.6527, '2007-03-26 01:20:36').
od(0.6449, '2007-03-26 01:27:44').
od(0.6431, '2007-03-26 01:35:04').
od(0.6459, '2007-03-26 01:42:13').
od(0.6488, '2007-03-26 01:49:24').
od(0.6616, '2007-03-26 01:56:42').
od(0.649, '2007-03-26 02:04:16').
od(0.6449, '2007-03-26 02:11:21').
od(0.6487, '2007-03-26 02:18:42').
od(0.6496, '2007-03-26 02:26:10').
od(0.642, '2007-03-26 02:33:29').
od(0.6384, '2007-03-26 02:40:51').
od(0.6291, '2007-03-26 02:48:05').
od(0.6457, '2007-03-26 02:55:36').
od(0.6445, '2007-03-26 03:03:00').
od(0.6518, '2007-03-26 03:10:15').
od(0.6581, '2007-03-26 03:17:48').
od(0.6414, '2007-03-26 03:25:12').
od(0.6388, '2007-03-26 03:32:39').
od(0.651, '2007-03-26 03:39:49').
od(0.6424, '2007-03-26 03:47:14').
od(0.6325, '2007-03-26 03:54:35').
od(0.6403, '2007-03-26 04:02:05').
od(0.638, '2007-03-26 04:09:20').
od(0.6547, '2007-03-26 04:16:54').
od(0.6501, '2007-03-26 04:24:08').
od(0.6376, '2007-03-26 04:31:16').
od(0.655, '2007-03-26 04:38:23').
od(0.6507, '2007-03-26 04:45:34').
od(0.6491, '2007-03-26 04:52:47').
od(0.6424, '2007-03-26 05:00:14').
od(0.6466, '2007-03-26 05:07:34').
od(0.6601, '2007-03-26 05:14:41').
od(0.6599, '2007-03-26 05:22:03').
od(0.6518, '2007-03-26 05:29:14').
od(0.6539, '2007-03-26 05:36:44').
od(0.6588, '2007-03-26 05:43:59').
od(0.6349, '2007-03-26 05:51:18').
od(0.653, '2007-03-26 05:58:35').
od(0.6401, '2007-03-26 06:06:13').
od(0.6435, '2007-03-26 06:13:29').
od(0.6586, '2007-03-26 06:20:45').
od(0.6479, '2007-03-26 06:27:56').
od(0.6445, '2007-03-26 06:35:23').
od(0.658, '2007-03-26 06:42:28').
od(0.6549, '2007-03-26 06:49:49').
od(0.6486, '2007-03-26 06:57:10').
od(0.6502, '2007-03-26 07:04:29').
od(0.6539, '2007-03-26 07:11:34').
od(0.6484, '2007-03-26 07:18:41').
od(0.6541, '2007-03-26 07:25:53').
od(0.6521, '2007-03-26 07:33:20').
od(0.65, '2007-03-26 07:40:38').
od(0.6547, '2007-03-26 07:47:58').
od(0.6602, '2007-03-26 07:55:18').
od(0.6537, '2007-03-26 08:03:37').
od(0.658, '2007-03-26 08:10:59').
od(0.659, '2007-03-26 08:18:29').
od(0.6472, '2007-03-26 08:25:47').
od(0.6468, '2007-03-26 08:33:07').
od(0.6544, '2007-03-26 08:40:20').
od(0.6508, '2007-03-26 08:47:41').
od(0.6443, '2007-03-26 08:55:04').
od(0.6366, '2007-03-26 09:02:25').
od(0.6406, '2007-03-26 09:09:33').
od(0.645, '2007-03-26 09:16:58').
od(0.6388, '2007-03-26 09:23:58').
od(0.6576, '2007-03-26 09:31:01').
od(0.6531, '2007-03-26 09:38:18').
