od(0.1448, '2007-01-27 14:03:55').
od(0.1359, '2007-01-27 14:14:36').
od(0.1391, '2007-01-27 14:25:20').
od(0.2333, '2007-01-27 14:52:39').
od(0.2251, '2007-01-27 15:00:11').
od(0.195, '2007-01-27 15:07:26').
od(0.1886, '2007-01-27 15:14:46').
od(0.1622, '2007-01-27 15:21:58').
od(0.1448, '2007-01-27 15:29:23').
od(0.1497, '2007-01-27 15:36:52').
od(0.1518, '2007-01-27 15:44:25').
od(0.1842, '2007-01-27 15:51:42').
od(0.1614, '2007-01-27 15:59:05').
od(0.1601, '2007-01-27 16:06:22').
od(0.1545, '2007-01-27 16:13:50').
od(0.1633, '2007-01-27 16:21:20').
od(0.1692, '2007-01-27 16:28:44').
od(0.1736, '2007-01-27 16:36:10').
od(0.1808, '2007-01-27 16:43:41').
od(0.1679, '2007-01-27 16:51:10').
od(0.171, '2007-01-27 16:58:36').
od(0.1773, '2007-01-27 17:06:02').
od(0.1852, '2007-01-27 17:13:33').
od(0.1967, '2007-01-27 17:20:57').
od(0.1835, '2007-01-27 17:28:16').
od(0.193, '2007-01-27 17:35:42').
od(0.1946, '2007-01-27 17:43:13').
od(0.2029, '2007-01-27 17:50:46').
od(0.207, '2007-01-27 17:58:08').
od(0.2108, '2007-01-27 18:05:31').
od(0.2283, '2007-01-27 18:12:59').
od(0.2256, '2007-01-27 18:20:28').
od(0.2337, '2007-01-27 18:27:54').
od(0.234, '2007-01-27 18:35:27').
od(0.2389, '2007-01-27 18:42:50').
od(0.2465, '2007-01-27 18:50:18').
od(0.2512, '2007-01-27 18:57:46').
od(0.2723, '2007-01-27 19:05:10').
od(0.2729, '2007-01-27 19:12:38').
od(0.2964, '2007-01-27 19:20:09').
od(0.3105, '2007-01-27 19:27:33').
od(0.2905, '2007-01-27 19:34:55').
od(0.3167, '2007-01-27 19:42:27').
od(0.3121, '2007-01-27 19:49:58').
od(0.3214, '2007-01-27 19:57:27').
od(0.3236, '2007-01-27 20:04:45').
od(0.3495, '2007-01-27 20:12:10').
od(0.3471, '2007-01-27 20:19:42').
od(0.3547, '2007-01-27 20:27:11').
od(0.3705, '2007-01-27 20:34:30').
od(0.375, '2007-01-27 20:41:53').
od(0.4131, '2007-01-27 20:49:20').
od(0.4117, '2007-01-27 20:56:51').
od(0.4351, '2007-01-27 21:04:15').
od(0.46, '2007-01-27 21:11:47').
od(0.4334, '2007-01-27 21:19:00').
od(0.4488, '2007-01-27 21:26:31').
od(0.4546, '2007-01-27 21:34:08').
od(0.4622, '2007-01-27 21:41:37').
od(0.4696, '2007-01-27 21:49:08').
od(0.4742, '2007-01-27 21:56:38').
od(0.5006, '2007-01-27 22:04:02').
od(0.5065, '2007-01-27 22:11:26').
od(0.5307, '2007-01-27 22:18:50').
od(0.603, '2007-01-27 22:26:15').
od(0.5522, '2007-01-27 22:33:42').
od(0.5761, '2007-01-27 22:41:13').
od(0.587, '2007-01-27 22:48:30').
od(0.595, '2007-01-27 22:56:03').
od(0.5938, '2007-01-27 23:03:29').
od(0.6841, '2007-01-27 23:10:56').
od(0.6908, '2007-01-27 23:18:16').
od(0.6282, '2007-01-27 23:25:47').
od(0.6675, '2007-01-27 23:33:17').
od(0.657, '2007-01-27 23:40:50').
od(0.6918, '2007-01-27 23:48:24').
od(0.7007, '2007-01-27 23:55:53').
od(0.7118, '2007-01-28 00:03:25').
od(0.715, '2007-01-28 00:10:54').
od(0.7221, '2007-01-28 00:18:25').
od(0.7435, '2007-01-28 00:25:58').
od(0.7617, '2007-01-28 00:33:36').
od(0.8203, '2007-01-28 00:41:13').
od(0.7913, '2007-01-28 00:48:50').
od(0.7868, '2007-01-28 00:56:32').
od(0.796, '2007-01-28 01:04:13').
od(0.8092, '2007-01-28 01:11:48').
od(0.8353, '2007-01-28 01:19:28').
od(0.8471, '2007-01-28 01:26:58').
od(0.8372, '2007-01-28 01:34:27').
od(0.8391, '2007-01-28 01:41:59').
od(0.8392, '2007-01-28 01:49:35').
od(0.8377, '2007-01-28 01:57:09').
od(0.8394, '2007-01-28 02:04:44').
od(0.8433, '2007-01-28 02:12:12').
od(0.8502, '2007-01-28 02:19:43').
od(0.8402, '2007-01-28 02:27:16').
od(0.8392, '2007-01-28 02:34:44').
od(0.8453, '2007-01-28 02:42:16').
od(0.8594, '2007-01-28 02:49:48').
od(0.8691, '2007-01-28 02:57:22').
od(0.8503, '2007-01-28 03:04:54').
od(0.852, '2007-01-28 03:12:26').
od(0.8517, '2007-01-28 03:19:52').
od(0.8536, '2007-01-28 03:27:25').
od(0.8501, '2007-01-28 03:34:57').
od(0.8723, '2007-01-28 03:42:29').
od(0.8819, '2007-01-28 03:50:00').
od(0.8818, '2007-01-28 03:57:30').
od(0.8688, '2007-01-28 04:05:15').
od(0.8606, '2007-01-28 04:12:58').
od(0.8636, '2007-01-28 04:20:33').
od(0.8757, '2007-01-28 04:28:13').
od(0.8699, '2007-01-28 04:35:48').
od(0.8717, '2007-01-28 04:43:18').
od(0.8568, '2007-01-28 04:50:49').
od(0.8554, '2007-01-28 04:58:15').
od(0.8619, '2007-01-28 05:05:51').
od(0.8707, '2007-01-28 05:13:20').
od(0.8752, '2007-01-28 05:20:47').
od(0.864, '2007-01-28 05:28:19').
od(0.8625, '2007-01-28 05:35:51').
od(0.8603, '2007-01-28 05:43:21').
od(0.8604, '2007-01-28 05:51:01').
od(0.8716, '2007-01-28 05:58:30').
od(0.8711, '2007-01-28 06:06:06').
od(0.8736, '2007-01-28 06:13:35').
od(0.8593, '2007-01-28 06:21:08').
od(0.8571, '2007-01-28 06:28:40').
od(0.8652, '2007-01-28 06:36:17').
od(0.8712, '2007-01-28 06:43:51').
od(0.8751, '2007-01-28 06:51:18').
od(0.8681, '2007-01-28 06:59:57').
od(0.8635, '2007-01-28 07:07:20').
od(0.8657, '2007-01-28 07:14:45').
od(0.868, '2007-01-28 07:22:03').
od(0.8807, '2007-01-28 07:29:32').
od(0.8697, '2007-01-28 07:36:58').
od(0.8754, '2007-01-28 07:44:16').
od(0.8708, '2007-01-28 07:51:40').
od(0.8685, '2007-01-28 07:59:04').
od(0.8673, '2007-01-28 08:06:25').
od(0.8811, '2007-01-28 08:13:43').
od(0.8741, '2007-01-28 08:21:05').
od(0.8624, '2007-01-28 08:28:30').
od(0.8677, '2007-01-28 08:35:52').
od(0.8669, '2007-01-28 08:43:09').
od(0.8631, '2007-01-28 08:50:24').
od(0.8691, '2007-01-28 08:57:39').
od(0.8656, '2007-01-28 09:04:59').
od(0.8758, '2007-01-28 09:12:15').
od(0.8962, '2007-01-28 09:19:42').
od(0.8757, '2007-01-28 09:27:07').
od(0.8685, '2007-01-28 09:34:34').
od(0.8664, '2007-01-28 09:42:03').
od(0.8657, '2007-01-28 09:49:30').
od(0.8661, '2007-01-28 09:56:53').
od(0.8818, '2007-01-28 10:04:01').
od(0.8679, '2007-01-28 10:11:22').
od(0.8728, '2007-01-28 10:18:50').
od(0.8818, '2007-01-28 10:26:23').
od(0.8676, '2007-01-28 10:33:48').
od(0.8716, '2007-01-28 10:41:18').
od(0.8671, '2007-01-28 10:48:44').
od(0.8744, '2007-01-28 10:56:15').
od(0.8654, '2007-01-28 11:03:39').
od(0.8719, '2007-01-28 11:11:08').
od(0.8746, '2007-01-28 11:18:23').
od(0.8728, '2007-01-28 11:25:51').
od(0.8759, '2007-01-28 11:33:17').
od(0.869, '2007-01-28 11:40:38').
od(0.89, '2007-01-28 11:48:06').
od(0.8899, '2007-01-28 11:55:33').
od(0.8822, '2007-01-28 12:02:46').
od(0.8727, '2007-01-28 12:10:11').
od(0.8682, '2007-01-28 12:17:29').
od(0.8766, '2007-01-28 12:24:46').
od(0.8703, '2007-01-28 12:32:10').
od(0.8784, '2007-01-28 12:39:34').
od(0.8774, '2007-01-28 12:46:54').
od(0.8721, '2007-01-28 12:54:10').
od(0.8737, '2007-01-28 13:01:38').
od(0.8684, '2007-01-28 13:09:07').
od(0.8825, '2007-01-28 13:16:41').
od(0.8888, '2007-01-28 13:24:12').
od(0.8991, '2007-01-28 13:31:39').
od(0.8828, '2007-01-28 13:39:04').
od(0.87, '2007-01-28 13:46:27').
od(0.8776, '2007-01-28 13:53:46').
od(0.8722, '2007-01-28 14:01:10').
od(0.8788, '2007-01-28 14:08:25').
od(0.8809, '2007-01-28 14:15:51').
od(0.87, '2007-01-28 14:23:06').
od(0.8711, '2007-01-28 14:30:26').
od(0.8704, '2007-01-28 14:37:53').
od(0.8824, '2007-01-28 14:45:18').
od(0.8874, '2007-01-28 14:52:48').
od(0.8805, '2007-01-28 15:00:12').
od(0.872, '2007-01-28 15:07:47').
od(0.8726, '2007-01-28 15:15:08').
od(0.8782, '2007-01-28 15:22:37').
od(0.8821, '2007-01-28 15:30:12').
od(0.8856, '2007-01-28 15:37:47').
od(0.8876, '2007-01-28 15:45:18').
od(0.8717, '2007-01-28 15:52:49').
od(0.8772, '2007-01-28 16:00:19').
od(0.8789, '2007-01-28 16:07:51').
od(0.8898, '2007-01-28 16:15:25').
od(0.8933, '2007-01-28 16:22:54').
od(0.8848, '2007-01-28 16:30:25').
od(0.8781, '2007-01-28 16:37:55').
od(0.8737, '2007-01-28 16:45:25').
od(0.8781, '2007-01-28 16:52:58').
od(0.8751, '2007-01-28 17:00:29').
od(0.8781, '2007-01-28 17:08:06').
od(0.8827, '2007-01-28 17:15:36').
od(0.8741, '2007-01-28 17:23:07').
od(0.8728, '2007-01-28 17:30:37').
od(0.8758, '2007-01-28 17:38:11').
od(0.8892, '2007-01-28 17:45:44').
od(0.895, '2007-01-28 17:53:14').
od(0.881, '2007-01-28 18:00:46').
od(0.8838, '2007-01-28 18:08:19').
od(0.8821, '2007-01-28 18:15:50').
od(0.8757, '2007-01-28 18:23:22').
od(0.8765, '2007-01-28 18:30:43').
od(0.8784, '2007-01-28 18:38:15').
od(0.889, '2007-01-28 18:45:48').
od(0.8886, '2007-01-28 18:53:14').
od(0.8802, '2007-01-28 19:00:47').
od(0.8793, '2007-01-28 19:08:20').
od(0.8883, '2007-01-28 19:15:48').
od(0.8938, '2007-01-28 19:23:12').
od(0.8914, '2007-01-28 19:30:44').
od(0.8931, '2007-01-28 19:38:15').
od(0.8845, '2007-01-28 19:45:38').
od(0.8761, '2007-01-28 19:53:09').
od(0.8754, '2007-01-28 20:00:41').
od(0.8862, '2007-01-28 20:08:12').
od(0.8957, '2007-01-28 20:15:41').
od(0.8965, '2007-01-28 20:23:09').
od(0.8935, '2007-01-28 20:30:37').
od(0.8812, '2007-01-28 20:38:09').
od(0.8904, '2007-01-28 20:45:43').
od(0.8973, '2007-01-28 20:53:14').
od(0.8962, '2007-01-28 21:00:40').
od(0.899, '2007-01-28 21:08:13').
od(0.8815, '2007-01-28 21:15:42').
od(0.8786, '2007-01-28 21:23:17').
od(0.8819, '2007-01-28 21:30:50').
od(0.8887, '2007-01-28 21:38:24').
od(0.8964, '2007-01-28 21:45:57').
od(0.8845, '2007-01-28 21:53:29').
od(0.8837, '2007-01-28 22:01:03').
od(0.8808, '2007-01-28 22:08:39').
od(0.8886, '2007-01-28 22:16:16').
od(0.8957, '2007-01-28 22:23:43').
od(0.8892, '2007-01-28 22:31:11').
od(0.8934, '2007-01-28 22:38:40').
od(0.8876, '2007-01-28 22:46:10').
od(0.8801, '2007-01-28 22:54:42').
od(0.8845, '2007-01-28 23:01:58').
od(0.8919, '2007-01-28 23:09:26').
od(0.8954, '2007-01-28 23:16:49').
od(0.9005, '2007-01-28 23:24:12').
od(0.8956, '2007-01-28 23:31:26').
od(0.8847, '2007-01-28 23:38:45').
od(0.8844, '2007-01-28 23:46:07').
od(0.911, '2007-01-28 23:53:29').
od(0.885, '2007-01-29 00:00:39').
od(0.894, '2007-01-29 00:07:55').
od(0.8905, '2007-01-29 00:15:06').
od(0.8895, '2007-01-29 00:22:10').
od(0.8835, '2007-01-29 00:29:27').
od(0.8855, '2007-01-29 00:36:42').
od(0.8935, '2007-01-29 00:43:49').
od(0.8819, '2007-01-29 00:51:02').
od(0.8879, '2007-01-29 00:58:23').
od(0.8825, '2007-01-29 01:05:38').
od(0.8828, '2007-01-29 01:12:53').
od(0.8862, '2007-01-29 01:20:22').
od(0.8922, '2007-01-29 01:27:53').
od(0.8935, '2007-01-29 01:35:00').
od(0.8879, '2007-01-29 01:42:20').
od(0.8903, '2007-01-29 01:49:30').
od(0.8839, '2007-01-29 01:56:46').
od(0.8865, '2007-01-29 02:04:07').
od(0.8922, '2007-01-29 02:11:22').
od(0.895, '2007-01-29 02:18:41').
od(0.8988, '2007-01-29 02:25:56').
od(0.8878, '2007-01-29 02:33:10').
od(0.8914, '2007-01-29 02:40:23').
od(0.8936, '2007-01-29 02:47:42').
od(0.8949, '2007-01-29 02:55:05').
od(0.8968, '2007-01-29 03:02:24').
od(0.8868, '2007-01-29 03:09:34').
od(0.8903, '2007-01-29 03:17:03').
od(0.8853, '2007-01-29 03:24:22').
od(0.8924, '2007-01-29 03:31:43').
od(0.8958, '2007-01-29 03:38:57').
od(0.8945, '2007-01-29 03:46:26').
od(0.8987, '2007-01-29 03:53:46').
od(0.8883, '2007-01-29 04:00:51').
od(0.8964, '2007-01-29 04:08:16').
od(0.9006, '2007-01-29 04:15:32').
od(0.9028, '2007-01-29 04:22:58').
od(0.8997, '2007-01-29 04:30:19').
od(0.8902, '2007-01-29 04:37:24').
od(0.8963, '2007-01-29 04:44:42').
od(0.8878, '2007-01-29 04:52:06').
od(0.8941, '2007-01-29 04:59:22').
od(0.8952, '2007-01-29 05:06:43').
od(0.9014, '2007-01-29 05:14:03').
od(0.8924, '2007-01-29 05:21:21').
od(0.8884, '2007-01-29 05:28:37').
od(0.899, '2007-01-29 05:35:50').
od(0.9041, '2007-01-29 05:43:19').
od(0.9034, '2007-01-29 05:50:38').
od(0.8902, '2007-01-29 05:57:54').
od(0.8885, '2007-01-29 06:05:15').
od(0.8986, '2007-01-29 06:12:28').
od(0.8961, '2007-01-29 06:19:50').
od(0.9012, '2007-01-29 06:27:21').
od(0.9046, '2007-01-29 06:34:44').
od(0.8937, '2007-01-29 06:42:02').
od(0.8883, '2007-01-29 06:49:19').
od(0.8905, '2007-01-29 06:56:55').
od(0.9049, '2007-01-29 07:04:32').
od(0.9111, '2007-01-29 07:11:53').
od(0.9067, '2007-01-29 07:19:28').
od(0.9011, '2007-01-29 07:26:54').
od(0.8899, '2007-01-29 07:34:39').
od(0.8958, '2007-01-29 07:42:12').
od(0.8957, '2007-01-29 07:49:46').
od(0.8996, '2007-01-29 07:57:12').
od(0.9027, '2007-01-29 08:04:44').
od(0.8891, '2007-01-29 08:12:20').
od(0.8882, '2007-01-29 08:19:49').
od(0.8897, '2007-01-29 08:27:20').
od(0.9026, '2007-01-29 08:34:54').
od(0.908, '2007-01-29 08:42:18').
od(0.8933, '2007-01-29 08:49:49').
od(0.9002, '2007-01-29 08:57:17').
od(0.8913, '2007-01-29 09:04:53').
od(0.8927, '2007-01-29 09:12:20').
od(0.8909, '2007-01-29 09:19:53').
od(0.8911, '2007-01-29 09:27:27').
od(0.8988, '2007-01-29 09:34:49').
od(0.8983, '2007-01-29 09:42:20').
od(0.8907, '2007-01-29 09:49:43').
od(0.8896, '2007-01-29 09:57:06').
od(0.9038, '2007-01-29 10:04:43').
od(0.9197, '2007-01-29 10:12:11').
od(0.9033, '2007-01-29 10:19:44').
od(0.9018, '2007-01-29 10:27:15').
od(0.8939, '2007-01-29 10:34:46').
od(0.8983, '2007-01-29 10:42:15').
od(0.8938, '2007-01-29 10:49:53').
od(0.9115, '2007-01-29 10:57:18').
od(0.909, '2007-01-29 11:04:40').
