od(0.1023, '2007-03-21 15:48:11').
od(0.1342, '2007-03-21 16:30:50').
od(0.1106, '2007-03-21 18:50:45').
od(0.1114, '2007-03-21 19:25:32').
od(0.1145, '2007-03-21 20:00:28').
od(0.1153, '2007-03-21 20:35:28').
od(0.1178, '2007-03-21 21:10:11').
od(0.1192, '2007-03-21 21:45:08').
od(0.1224, '2007-03-21 22:20:06').
od(0.1219, '2007-03-21 22:55:07').
od(0.1273, '2007-03-21 23:29:50').
od(0.1318, '2007-03-22 00:04:52').
od(0.1354, '2007-03-22 00:40:05').
od(0.141, '2007-03-22 01:15:08').
od(0.1412, '2007-03-22 01:49:54').
od(0.1415, '2007-03-22 02:24:59').
od(0.1506, '2007-03-22 03:00:11').
od(0.1576, '2007-03-22 03:35:18').
od(0.1606, '2007-03-22 04:10:11').
od(0.1632, '2007-03-22 04:45:05').
od(0.1687, '2007-03-22 05:20:11').
od(0.1732, '2007-03-22 05:54:56').
od(0.178, '2007-03-22 06:30:02').
od(0.313, '2007-03-22 13:13:08').
od(0.3439, '2007-03-22 13:33:28').
od(0.3577, '2007-03-22 13:53:43').
od(0.3561, '2007-03-22 14:14:01').
od(0.3791, '2007-03-22 14:34:12').
od(0.384, '2007-03-22 14:54:25').
od(0.3946, '2007-03-22 15:14:39').
od(0.4077, '2007-03-22 15:35:00').
od(0.3828, '2007-03-22 16:43:44').
od(0.4297, '2007-03-22 17:04:11').
od(0.4219, '2007-03-22 17:24:33').
od(0.4437, '2007-03-22 17:44:52').
od(0.4597, '2007-03-22 18:05:14').
od(0.4914, '2007-03-22 18:25:33').
od(0.5043, '2007-03-22 18:45:52').
od(0.5217, '2007-03-22 19:06:02').
od(0.4904, '2007-03-22 19:26:20').
od(0.5435, '2007-03-22 19:46:35').
od(0.5356, '2007-03-22 20:06:51').
od(0.5471, '2007-03-22 20:27:12').
od(0.6211, '2007-03-22 20:47:28').
od(0.6045, '2007-03-22 21:07:44').
od(0.6543, '2007-03-22 21:28:03').
od(0.6442, '2007-03-22 21:48:20').
od(1.3746, '2007-03-23 11:08:24').
