od(0.1546, '2007-01-26 15:09:39').
od(0.3056, '2007-01-26 18:20:11').
od(0.3338, '2007-01-26 18:37:33').
od(0.3646, '2007-01-26 18:54:56').
od(0.4064, '2007-01-26 19:12:19').
od(0.457, '2007-01-26 19:32:48').
od(0.5142, '2007-01-26 19:53:04').
od(0.5713, '2007-01-26 20:13:22').
od(0.634, '2007-01-26 20:33:37').
od(0.6972, '2007-01-26 20:53:49').
od(0.7571, '2007-01-26 21:14:04').
od(0.8112, '2007-01-26 21:34:16').
od(0.8627, '2007-01-26 21:54:26').
od(0.9092, '2007-01-26 22:14:41').
od(0.9468, '2007-01-26 22:34:52').
od(0.9731, '2007-01-26 22:55:03').
od(0.9941, '2007-01-26 23:15:20').
od(1.0099, '2007-01-26 23:35:36').
od(1.0187, '2007-01-26 23:55:48').
od(1.0274, '2007-01-27 00:16:32').
od(1.0323, '2007-01-27 00:37:16').
od(1.0344, '2007-01-27 00:57:43').
od(1.039, '2007-01-27 01:18:13').
od(1.0413, '2007-01-27 01:38:47').
od(1.0395, '2007-01-27 01:59:00').
od(1.0433, '2007-01-27 02:19:18').
od(1.0447, '2007-01-27 02:39:38').
od(1.045, '2007-01-27 02:59:55').
od(1.0471, '2007-01-27 03:20:05').
od(1.0499, '2007-01-27 03:40:20').
od(1.0501, '2007-01-27 04:00:34').
od(1.0539, '2007-01-27 04:20:48').
od(1.0536, '2007-01-27 04:40:59').
od(1.0556, '2007-01-27 05:01:09').
od(1.0578, '2007-01-27 05:21:24').
od(1.0599, '2007-01-27 05:41:39').
od(1.0603, '2007-01-27 06:01:47').
od(1.062, '2007-01-27 06:21:58').
od(1.064, '2007-01-27 06:42:19').
od(1.0657, '2007-01-27 07:02:32').
od(1.067, '2007-01-27 07:22:49').
od(1.0697, '2007-01-27 07:42:57').
od(1.072, '2007-01-27 08:03:11').
od(1.0717, '2007-01-27 08:23:31').
od(1.0747, '2007-01-27 08:43:40').
od(1.078, '2007-01-27 09:06:29').
od(1.0782, '2007-01-27 09:26:37').
od(1.0804, '2007-01-27 09:46:56').
od(1.0821, '2007-01-27 10:07:17').
od(1.0857, '2007-01-27 11:00:28').
od(1.096, '2007-01-27 12:53:27').
