od(0.1143, '2007-01-29 14:32:26').
od(0.1219, '2007-01-29 14:38:14').
od(0.1162, '2007-01-29 14:44:50').
od(0.1339, '2007-01-29 14:50:51').
od(0.136, '2007-01-29 14:56:49').
od(0.1333, '2007-01-29 15:02:38').
od(0.1254, '2007-01-29 15:08:27').
od(0.1139, '2007-01-29 15:23:09').
od(0.1165, '2007-01-29 15:37:49').
od(0.1147, '2007-01-29 15:43:52').
od(0.1164, '2007-01-29 15:52:56').
od(0.1216, '2007-01-29 16:02:42').
od(0.1271, '2007-01-29 16:11:24').
od(0.12, '2007-01-29 16:20:01').
od(0.1219, '2007-01-29 16:28:58').
od(0.1284, '2007-01-29 16:38:00').
od(0.1318, '2007-01-29 16:47:46').
od(0.1309, '2007-01-29 16:56:24').
od(0.1352, '2007-01-29 17:08:05').
od(0.1405, '2007-01-29 17:19:28').
od(0.1447, '2007-01-29 17:31:56').
od(0.1476, '2007-01-29 17:43:33').
od(0.1528, '2007-01-29 17:58:06').
od(0.1616, '2007-01-29 18:12:32').
od(0.1654, '2007-01-29 18:27:01').
od(0.1748, '2007-01-29 18:44:28').
od(0.1847, '2007-01-29 19:01:52').
od(0.1917, '2007-01-29 19:19:22').
od(0.2035, '2007-01-29 19:36:48').
od(0.2173, '2007-01-29 19:54:14').
od(0.2341, '2007-01-29 20:11:28').
od(0.2522, '2007-01-29 20:28:52').
od(0.2711, '2007-01-29 20:46:14').
od(0.299, '2007-01-29 21:03:44').
od(0.3271, '2007-01-29 21:21:03').
od(0.3605, '2007-01-29 21:38:21').
od(0.3993, '2007-01-29 21:55:43').
od(0.4419, '2007-01-29 22:12:59').
od(0.4886, '2007-01-29 22:30:22').
od(0.5385, '2007-01-29 22:47:47').
od(0.5915, '2007-01-29 23:05:08').
od(0.6487, '2007-01-29 23:22:30').
od(0.705, '2007-01-29 23:39:56').
od(0.7645, '2007-01-29 23:57:17').
od(0.8231, '2007-01-30 00:14:40').
od(0.8821, '2007-01-30 00:31:58').
od(0.9433, '2007-01-30 00:49:17').
od(0.9942, '2007-01-30 01:06:29').
od(1.0559, '2007-01-30 01:23:47').
od(1.1105, '2007-01-30 01:41:13').
od(1.1571, '2007-01-30 01:58:28').
od(1.2033, '2007-01-30 02:15:45').
od(1.2422, '2007-01-30 02:33:03').
od(1.2754, '2007-01-30 02:50:14').
od(1.3152, '2007-01-30 03:07:41').
od(1.345, '2007-01-30 03:25:01').
od(1.3749, '2007-01-30 03:42:28').
od(1.3984, '2007-01-30 03:59:47').
od(1.4203, '2007-01-30 04:17:22').
od(1.4373, '2007-01-30 04:34:48').
od(1.4502, '2007-01-30 04:52:11').
od(1.4614, '2007-01-30 05:09:54').
od(1.4635, '2007-01-30 05:27:23').
od(1.4716, '2007-01-30 05:44:45').
od(1.4762, '2007-01-30 06:02:09').
od(1.4759, '2007-01-30 06:19:30').
od(1.4761, '2007-01-30 06:37:01').
od(1.4747, '2007-01-30 06:54:28').
od(1.4742, '2007-01-30 07:11:49').
od(1.4716, '2007-01-30 07:29:10').
od(1.4711, '2007-01-30 07:48:43').
od(1.4694, '2007-01-30 08:06:08').
od(1.4671, '2007-01-30 08:23:31').
od(1.4649, '2007-01-30 08:41:01').
od(1.4643, '2007-01-30 08:58:21').
od(1.4611, '2007-01-30 09:15:56').
od(1.4609, '2007-01-30 09:33:25').
od(1.4593, '2007-01-30 09:50:47').
od(1.4577, '2007-01-30 10:07:59').
od(1.4583, '2007-01-30 10:25:24').
od(1.4567, '2007-01-30 11:19:33').
od(1.4562, '2007-01-30 11:34:49').
od(1.454, '2007-01-30 11:49:15').
od(1.4552, '2007-01-30 12:35:17').
od(1.4545, '2007-01-30 12:50:36').
od(1.4543, '2007-01-30 13:05:23').
od(1.4535, '2007-01-30 13:19:56').
od(1.4528, '2007-01-30 13:34:27').
od(1.4526, '2007-01-30 13:51:44').
od(1.4559, '2007-01-30 14:38:07').
od(1.4615, '2007-01-30 17:26:45').
