od(0.1786, '2007-02-28 17:59:04').
od(0.1556, '2007-02-28 18:05:38').
od(0.1574, '2007-02-28 18:11:49').
od(0.1595, '2007-02-28 18:18:11').
od(0.1608, '2007-02-28 18:24:37').
od(0.1604, '2007-02-28 18:31:50').
od(0.1613, '2007-02-28 18:39:16').
od(0.1579, '2007-02-28 18:46:36').
od(0.1572, '2007-02-28 18:54:06').
od(0.1657, '2007-02-28 19:01:35').
od(0.1649, '2007-02-28 19:09:05').
od(0.1668, '2007-02-28 19:16:27').
od(0.1661, '2007-02-28 19:23:54').
od(0.1594, '2007-02-28 19:31:29').
od(0.1695, '2007-02-28 19:38:52').
od(0.169, '2007-02-28 19:46:15').
od(0.1644, '2007-02-28 19:53:36').
od(0.1636, '2007-02-28 20:01:41').
od(0.1657, '2007-02-28 20:12:11').
od(0.1679, '2007-02-28 20:22:47').
od(0.1632, '2007-02-28 20:33:20').
od(0.1656, '2007-02-28 20:43:51').
od(0.1693, '2007-02-28 20:54:22').
od(0.1679, '2007-02-28 21:04:53').
od(0.1706, '2007-02-28 21:15:25').
od(0.1636, '2007-02-28 21:25:58').
od(0.1645, '2007-02-28 21:36:35').
od(0.1712, '2007-02-28 21:47:13').
od(0.1663, '2007-02-28 21:57:43').
od(0.1698, '2007-02-28 22:08:24').
od(0.1672, '2007-02-28 22:18:54').
od(0.1812, '2007-02-28 22:29:30').
od(0.1857, '2007-02-28 22:40:06').
od(0.158, '2007-02-28 22:50:54').
od(0.1584, '2007-02-28 23:01:37').
od(0.1718, '2007-02-28 23:12:07').
od(0.1624, '2007-02-28 23:22:42').
od(0.1609, '2007-02-28 23:33:19').
od(0.1689, '2007-02-28 23:43:51').
od(0.18, '2007-02-28 23:54:32').
od(0.1889, '2007-03-01 00:05:07').
od(0.1764, '2007-03-01 00:13:37').
od(0.176, '2007-03-01 00:23:53').
od(0.1732, '2007-03-01 00:34:28').
od(0.1689, '2007-03-01 00:44:36').
od(0.1677, '2007-03-01 00:52:22').
od(0.1681, '2007-03-01 00:59:45').
od(0.1727, '2007-03-01 01:07:15').
od(0.1718, '2007-03-01 01:14:46').
od(0.1729, '2007-03-01 01:22:18').
od(0.1757, '2007-03-01 01:29:50').
od(0.1838, '2007-03-01 01:37:21').
od(0.1805, '2007-03-01 01:44:55').
od(0.1806, '2007-03-01 01:52:19').
od(0.1784, '2007-03-01 01:59:49').
od(0.1774, '2007-03-01 02:07:14').
od(0.177, '2007-03-01 02:14:46').
od(0.177, '2007-03-01 02:22:19').
od(0.1799, '2007-03-01 02:29:52').
od(0.1837, '2007-03-01 02:37:21').
od(0.1829, '2007-03-01 02:44:48').
od(0.1804, '2007-03-01 02:52:08').
od(0.1851, '2007-03-01 02:59:32').
od(0.1881, '2007-03-01 03:07:00').
od(0.1914, '2007-03-01 03:14:29').
od(0.1902, '2007-03-01 03:23:28').
od(0.1898, '2007-03-01 03:30:52').
od(0.1899, '2007-03-01 03:38:20').
od(0.1882, '2007-03-01 03:45:42').
od(0.1905, '2007-03-01 03:53:16').
od(0.1944, '2007-03-01 04:00:38').
od(0.1887, '2007-03-01 04:08:09').
od(0.1913, '2007-03-01 04:15:45').
od(0.1942, '2007-03-01 04:23:16').
od(0.1933, '2007-03-01 04:30:48').
od(0.1957, '2007-03-01 04:38:21').
od(0.1934, '2007-03-01 04:45:56').
od(0.1929, '2007-03-01 04:53:25').
od(0.1966, '2007-03-01 05:00:36').
od(0.1972, '2007-03-01 05:08:03').
od(0.1976, '2007-03-01 05:15:22').
od(0.1974, '2007-03-01 05:22:43').
od(0.2003, '2007-03-01 05:30:10').
od(0.2017, '2007-03-01 05:37:24').
od(0.202, '2007-03-01 05:44:53').
od(0.2022, '2007-03-01 05:52:19').
od(0.2014, '2007-03-01 05:59:30').
od(0.2051, '2007-03-01 06:06:48').
od(0.2053, '2007-03-01 06:14:09').
od(0.2043, '2007-03-01 06:21:41').
od(0.2088, '2007-03-01 06:29:09').
od(0.2116, '2007-03-01 06:36:34').
od(0.2093, '2007-03-01 06:43:56').
od(0.2103, '2007-03-01 06:51:22').
od(0.2098, '2007-03-01 06:58:37').
od(0.2109, '2007-03-01 07:05:47').
od(0.2124, '2007-03-01 07:13:14').
od(0.2113, '2007-03-01 07:20:32').
od(0.2162, '2007-03-01 07:27:53').
od(0.2207, '2007-03-01 07:35:07').
od(0.216, '2007-03-01 07:42:11').
od(0.2161, '2007-03-01 07:49:34').
od(0.2176, '2007-03-01 07:56:57').
od(0.2343, '2007-03-01 08:04:25').
od(0.2191, '2007-03-01 08:11:54').
od(0.2201, '2007-03-01 08:19:15').
od(0.2222, '2007-03-01 08:26:40').
od(0.2223, '2007-03-01 08:33:57').
od(0.2205, '2007-03-01 08:41:25').
od(0.2229, '2007-03-01 08:48:51').
od(0.2298, '2007-03-01 08:56:17').
od(0.2371, '2007-03-01 09:03:43').
od(0.2426, '2007-03-01 09:11:04').
od(0.2295, '2007-03-01 09:18:25').
od(0.2304, '2007-03-01 09:25:46').
od(0.2287, '2007-03-01 09:33:01').
od(0.2435, '2007-03-01 09:40:38').
od(0.2327, '2007-03-01 09:47:57').
od(0.2337, '2007-03-01 09:55:14').
od(0.2341, '2007-03-01 10:02:24').
od(0.2362, '2007-03-01 10:11:36').
od(0.2343, '2007-03-01 10:18:50').
od(0.2343, '2007-03-01 10:26:11').
od(0.2399, '2007-03-01 10:33:32').
od(0.2395, '2007-03-01 10:40:46').
od(0.2659, '2007-03-01 10:48:37').
od(0.2425, '2007-03-01 10:57:01').
od(0.2441, '2007-03-01 11:05:26').
od(0.2455, '2007-03-01 11:14:07').
od(0.247, '2007-03-01 11:22:36').
od(0.2497, '2007-03-01 11:30:51').
od(0.2504, '2007-03-01 11:39:16').
od(0.252, '2007-03-01 11:47:16').
od(0.2568, '2007-03-01 11:55:32').
od(0.2567, '2007-03-01 12:04:01').
od(0.2565, '2007-03-01 12:12:44').
od(0.2588, '2007-03-01 12:21:05').
od(0.2601, '2007-03-01 12:29:13').
od(0.2634, '2007-03-01 12:37:29').
od(0.2655, '2007-03-01 12:45:46').
od(0.267, '2007-03-01 12:54:06').
od(0.268, '2007-03-01 13:02:34').
od(0.2685, '2007-03-01 13:11:02').
od(0.2729, '2007-03-01 13:19:27').
od(0.2749, '2007-03-01 13:28:00').
od(0.2844, '2007-03-01 13:36:23').
od(0.2792, '2007-03-01 13:44:41').
od(0.2799, '2007-03-01 13:52:56').
od(0.2821, '2007-03-01 14:01:27').
od(0.2851, '2007-03-01 14:09:39').
od(0.2992, '2007-03-01 14:18:02').
od(0.2917, '2007-03-01 14:26:29').
od(0.3204, '2007-03-01 14:35:39').
od(0.2965, '2007-03-01 14:45:08').
od(0.3015, '2007-03-01 14:54:34').
od(0.3026, '2007-03-01 15:04:16').
od(0.3036, '2007-03-01 15:13:47').
od(0.3095, '2007-03-01 15:23:08').
od(0.3138, '2007-03-01 15:32:42').
od(0.32, '2007-03-01 15:42:09').
od(0.323, '2007-03-01 15:51:25').
od(0.3266, '2007-03-01 16:00:41').
od(0.3304, '2007-03-01 16:09:57').
od(0.3342, '2007-03-01 16:19:25').
od(0.3387, '2007-03-01 16:28:56').
od(0.3427, '2007-03-01 16:38:32').
od(0.3478, '2007-03-01 16:47:51').
od(0.353, '2007-03-01 16:57:18').
od(0.3593, '2007-03-01 17:07:30').
od(0.3651, '2007-03-01 17:17:48').
od(0.3708, '2007-03-01 17:28:16').
od(0.38, '2007-03-01 17:39:28').
od(0.3881, '2007-03-01 17:50:55').
od(0.3972, '2007-03-01 18:02:36').
od(0.4368, '2007-03-01 18:14:35').
od(0.413, '2007-03-01 18:26:55').
od(0.4274, '2007-03-01 18:39:11').
od(0.4382, '2007-03-01 18:51:37').
od(0.45, '2007-03-01 19:04:12').
od(0.459, '2007-03-01 19:16:53').
od(0.4724, '2007-03-01 19:29:40').
od(0.4937, '2007-03-01 19:42:06').
od(0.4985, '2007-03-01 19:54:36').
od(0.522, '2007-03-01 20:06:58').
od(0.5278, '2007-03-01 20:19:25').
od(0.5417, '2007-03-01 20:32:00').
od(0.5617, '2007-03-01 20:44:30').
od(0.571, '2007-03-01 20:56:52').
od(0.5948, '2007-03-01 21:09:13').
od(0.6154, '2007-03-01 21:21:28').
od(0.6096, '2007-03-01 21:33:25').
od(0.6247, '2007-03-01 21:45:46').
od(0.6399, '2007-03-01 21:58:20').
od(0.6711, '2007-03-01 22:10:49').
od(0.6918, '2007-03-01 22:23:15').
od(0.7184, '2007-03-01 22:35:34').
od(0.7457, '2007-03-01 22:48:02').
od(0.7292, '2007-03-01 23:00:22').
od(0.7246, '2007-03-01 23:12:55').
od(0.7385, '2007-03-01 23:25:16').
od(0.7548, '2007-03-01 23:38:00').
od(0.76, '2007-03-01 23:50:14').
od(0.774, '2007-03-02 00:02:39').
od(0.8332, '2007-03-02 00:15:17').
od(0.7867, '2007-03-02 00:27:39').
od(0.7972, '2007-03-02 00:40:09').
od(0.8105, '2007-03-02 00:52:29').
od(0.8227, '2007-03-02 01:05:14').
od(0.8221, '2007-03-02 01:17:37').
od(0.8171, '2007-03-02 01:30:11').
od(0.8195, '2007-03-02 01:42:38').
od(0.8306, '2007-03-02 01:55:20').
od(0.8309, '2007-03-02 02:07:51').
od(0.8337, '2007-03-02 02:21:45').
od(0.8369, '2007-03-02 02:34:14').
od(0.8358, '2007-03-02 02:46:28').
od(0.8432, '2007-03-02 02:58:46').
od(0.8436, '2007-03-02 03:11:24').
od(0.8519, '2007-03-02 03:23:40').
od(0.8489, '2007-03-02 03:35:57').
od(0.8549, '2007-03-02 03:48:17').
od(0.8585, '2007-03-02 04:00:49').
od(0.8616, '2007-03-02 04:13:19').
od(0.9118, '2007-03-02 04:25:38').
od(0.8627, '2007-03-02 04:37:49').
od(0.8636, '2007-03-02 04:50:14').
od(0.8629, '2007-03-02 05:02:41').
od(0.8712, '2007-03-02 05:15:09').
od(0.8723, '2007-03-02 05:27:43').
od(0.8701, '2007-03-02 05:40:22').
od(0.8692, '2007-03-02 05:52:44').
od(0.8773, '2007-03-02 06:05:23').
od(0.8837, '2007-03-02 06:18:03').
od(0.9013, '2007-03-02 06:30:17').
od(0.8808, '2007-03-02 06:42:42').
od(0.8783, '2007-03-02 06:55:21').
od(0.8816, '2007-03-02 07:08:08').
od(0.8851, '2007-03-02 07:20:23').
od(0.8763, '2007-03-02 07:32:59').
od(0.8788, '2007-03-02 07:45:28').
od(0.8819, '2007-03-02 07:57:56').
od(0.8804, '2007-03-02 08:10:38').
od(0.885, '2007-03-02 08:23:04').
od(0.8783, '2007-03-02 08:35:23').
od(0.8845, '2007-03-02 08:48:08').
od(0.8827, '2007-03-02 09:00:34').
od(0.8816, '2007-03-02 09:12:58').
od(0.8843, '2007-03-02 09:25:25').
od(0.8847, '2007-03-02 09:38:01').
od(0.8809, '2007-03-02 09:50:32').
od(0.8832, '2007-03-02 10:03:21').
od(0.8864, '2007-03-02 10:16:01').
od(0.895, '2007-03-02 10:29:44').
od(0.8823, '2007-03-02 10:41:55').
od(0.885, '2007-03-02 10:54:49').
od(0.8894, '2007-03-02 11:11:17').
od(0.8899, '2007-03-02 11:24:28').
od(0.8913, '2007-03-02 11:43:05').
od(0.8925, '2007-03-02 12:03:54').
od(0.8829, '2007-03-02 12:24:41').
od(0.8935, '2007-03-02 12:40:31').
od(0.8891, '2007-03-02 12:54:48').
od(0.8891, '2007-03-02 13:10:03').
od(0.8912, '2007-03-02 13:25:29').
od(0.9117, '2007-03-02 13:41:40').
od(0.8861, '2007-03-02 13:58:08').
od(0.8846, '2007-03-02 14:18:51').
od(0.9064, '2007-03-02 14:35:00').
od(0.894, '2007-03-02 14:52:05').
od(0.89, '2007-03-02 15:09:29').
od(0.903, '2007-03-02 15:27:37').
od(0.9078, '2007-03-02 15:45:57').
od(0.8909, '2007-03-02 16:04:39').
od(0.8937, '2007-03-02 16:23:12').
od(0.8841, '2007-03-02 16:41:36').
od(0.8845, '2007-03-02 17:00:01').
od(0.8918, '2007-03-02 17:18:31').
od(0.8883, '2007-03-02 17:36:49').
od(0.8906, '2007-03-02 17:55:18').
od(0.8876, '2007-03-02 18:13:50').
od(0.8872, '2007-03-02 18:32:11').
od(0.8885, '2007-03-02 18:50:33').
od(0.8802, '2007-03-02 19:08:53').
od(0.8829, '2007-03-02 19:27:15').
od(0.8799, '2007-03-02 19:45:46').
od(0.887, '2007-03-02 20:04:19').
od(0.8838, '2007-03-02 20:23:17').
od(0.888, '2007-03-02 20:41:51').
od(0.8848, '2007-03-02 21:00:23').
od(0.8868, '2007-03-02 21:19:04').
od(0.8946, '2007-03-02 21:37:25').
od(0.8812, '2007-03-02 21:55:57').
od(0.8893, '2007-03-02 22:14:28').
od(0.879, '2007-03-02 22:33:01').
od(0.8802, '2007-03-02 22:51:38').
od(0.8876, '2007-03-02 23:10:14').
od(0.8789, '2007-03-02 23:29:09').
od(0.8809, '2007-03-02 23:47:31').
od(0.8761, '2007-03-03 00:06:05').
od(0.8699, '2007-03-03 00:24:36').
od(0.8745, '2007-03-03 00:43:03').
od(0.9002, '2007-03-03 01:02:07').
od(0.8818, '2007-03-03 01:21:09').
od(0.883, '2007-03-03 01:39:52').
od(0.8766, '2007-03-03 01:58:31').
od(0.883, '2007-03-03 02:16:53').
od(0.878, '2007-03-03 02:35:20').
od(0.8748, '2007-03-03 02:53:59').
od(0.8722, '2007-03-03 03:12:20').
od(0.8743, '2007-03-03 03:30:47').
od(0.8827, '2007-03-03 03:49:16').
od(0.8732, '2007-03-03 04:08:01').
od(0.8766, '2007-03-03 04:26:26').
od(0.874, '2007-03-03 04:44:58').
od(0.873, '2007-03-03 05:03:26').
od(0.8791, '2007-03-03 05:21:45').
od(0.8673, '2007-03-03 05:40:23').
od(0.8614, '2007-03-03 05:59:14').
od(0.8666, '2007-03-03 06:19:00').
od(0.8738, '2007-03-03 06:37:35').
od(0.8719, '2007-03-03 06:56:17').
od(0.8777, '2007-03-03 07:14:45').
od(0.8722, '2007-03-03 07:33:19').
od(0.8773, '2007-03-03 07:51:51').
od(0.8733, '2007-03-03 08:10:25').
od(0.8716, '2007-03-03 08:28:48').
od(0.8601, '2007-03-03 08:47:28').
od(0.8705, '2007-03-03 09:06:12').
od(0.8706, '2007-03-03 09:24:36').
od(0.8714, '2007-03-03 09:42:54').
od(0.873, '2007-03-03 10:01:28').
od(0.8656, '2007-03-03 10:20:10').
od(0.8753, '2007-03-03 10:38:45').
od(0.8729, '2007-03-03 10:57:14').
od(0.8673, '2007-03-03 11:16:01').
od(0.8799, '2007-03-03 11:34:27').
od(0.8651, '2007-03-03 11:52:49').
od(0.8974, '2007-03-03 12:11:24').
od(0.8663, '2007-03-03 12:29:53').
od(0.873, '2007-03-03 12:48:20').
od(0.8672, '2007-03-03 13:06:56').
od(0.8781, '2007-03-03 13:24:22').
od(0.8673, '2007-03-03 13:41:35').
od(0.8818, '2007-03-03 13:58:58').
od(0.879, '2007-03-03 14:16:27').
od(0.9264, '2007-03-03 14:33:48').
od(0.883, '2007-03-03 14:51:27').
od(0.912, '2007-03-03 15:08:56').
od(0.8977, '2007-03-03 15:26:22').
od(0.8896, '2007-03-03 15:43:42').
od(0.8712, '2007-03-03 16:00:31').
od(0.8914, '2007-03-03 16:17:20').
od(0.8855, '2007-03-03 16:32:41').
od(0.8939, '2007-03-03 16:47:56').
od(0.8794, '2007-03-03 17:02:32').
od(0.8729, '2007-03-03 17:16:52').
od(0.8689, '2007-03-03 17:31:14').
od(0.8607, '2007-03-03 17:45:42').
od(0.8695, '2007-03-03 17:59:14').
