od(0.1042, '2007-03-21 15:48:11').
od(0.1377, '2007-03-21 16:30:50').
od(0.1085, '2007-03-21 18:50:45').
od(0.1068, '2007-03-21 19:25:32').
od(0.1107, '2007-03-21 20:00:28').
od(0.1069, '2007-03-21 20:35:28').
od(0.1098, '2007-03-21 21:10:11').
od(0.1167, '2007-03-21 21:45:08').
od(0.1217, '2007-03-21 22:20:06').
od(0.1198, '2007-03-21 22:55:07').
od(0.1305, '2007-03-21 23:29:50').
od(0.1675, '2007-03-22 00:04:52').
od(0.1937, '2007-03-22 00:40:05').
od(0.2113, '2007-03-22 01:15:08').
od(0.2399, '2007-03-22 01:49:54').
od(0.2522, '2007-03-22 02:24:59').
od(0.3316, '2007-03-22 03:00:11').
od(0.4355, '2007-03-22 03:35:18').
od(0.4992, '2007-03-22 04:10:11').
od(0.4976, '2007-03-22 04:45:05').
od(0.6721, '2007-03-22 05:20:11').
od(0.7128, '2007-03-22 05:54:56').
od(0.8121, '2007-03-22 06:30:02').
od(1.5042, '2007-03-22 13:13:08').
od(1.4682, '2007-03-22 13:33:28').
od(1.4748, '2007-03-22 13:53:43').
od(1.4644, '2007-03-22 14:14:01').
od(1.4603, '2007-03-22 14:34:12').
od(1.4542, '2007-03-22 14:54:25').
od(1.4496, '2007-03-22 15:14:39').
od(1.4431, '2007-03-22 15:35:00').
od(1.4223, '2007-03-22 16:43:44').
od(1.4253, '2007-03-22 17:04:11').
od(1.4077, '2007-03-22 17:24:33').
od(1.4196, '2007-03-22 17:44:52').
od(1.4149, '2007-03-22 18:05:14').
od(1.4168, '2007-03-22 18:25:33').
od(1.4128, '2007-03-22 18:45:52').
od(1.4117, '2007-03-22 19:06:02').
od(1.3991, '2007-03-22 19:26:20').
od(1.406, '2007-03-22 19:46:35').
od(1.4012, '2007-03-22 20:06:51').
od(1.409, '2007-03-22 20:27:12').
od(1.4129, '2007-03-22 20:47:28').
od(1.409, '2007-03-22 21:07:44').
od(1.4113, '2007-03-22 21:28:03').
od(1.4107, '2007-03-22 21:48:20').
od(1.4266, '2007-03-23 11:08:24').
