od(0.2207, '2007-01-27 11:39:42').
od(0.2048, '2007-01-27 11:46:03').
od(0.1921, '2007-01-27 11:52:35').
od(0.1996, '2007-01-27 11:58:59').
od(0.1997, '2007-01-27 12:05:24').
od(0.2345, '2007-01-27 12:53:22').
od(0.2305, '2007-01-27 13:02:06').
od(0.2302, '2007-01-27 13:10:50').
od(0.2475, '2007-01-27 13:20:26').
od(0.2982, '2007-01-27 13:29:42').
od(0.3191, '2007-01-27 13:39:21').
od(0.3192, '2007-01-27 13:49:10').
od(0.3275, '2007-01-27 13:59:27').
od(0.3307, '2007-01-27 14:10:21').
od(0.3441, '2007-01-27 14:21:07').
od(0.3502, '2007-01-27 14:32:36').
od(0.3247, '2007-01-27 14:56:57').
od(0.3451, '2007-01-27 15:04:18').
od(0.3464, '2007-01-27 15:11:32').
od(0.3695, '2007-01-27 15:18:51').
od(0.3742, '2007-01-27 15:26:11').
od(0.3709, '2007-01-27 15:33:38').
od(0.3811, '2007-01-27 15:41:09').
od(0.3953, '2007-01-27 15:48:31').
od(0.4186, '2007-01-27 15:55:57').
od(0.4306, '2007-01-27 16:03:14').
od(0.4323, '2007-01-27 16:10:42').
od(0.4251, '2007-01-27 16:18:06').
od(0.4213, '2007-01-27 16:25:32').
od(0.4511, '2007-01-27 16:32:57').
od(0.4649, '2007-01-27 16:40:30').
od(0.4628, '2007-01-27 16:47:57').
od(0.4756, '2007-01-27 16:55:25').
od(0.4894, '2007-01-27 17:02:46').
od(0.4869, '2007-01-27 17:10:21').
od(0.5155, '2007-01-27 17:17:49').
od(0.5437, '2007-01-27 17:25:10').
od(0.5566, '2007-01-27 17:32:27').
od(0.5511, '2007-01-27 17:40:00').
od(0.5657, '2007-01-27 17:47:31').
od(0.5812, '2007-01-27 17:54:54').
od(0.5844, '2007-01-27 18:02:20').
od(0.6011, '2007-01-27 18:09:48').
od(0.6091, '2007-01-27 18:17:16').
od(0.6252, '2007-01-27 18:24:44').
od(0.6394, '2007-01-27 18:32:12').
od(0.6352, '2007-01-27 18:39:37').
od(0.6528, '2007-01-27 18:47:01').
od(0.6833, '2007-01-27 18:54:34').
od(0.6976, '2007-01-27 19:01:57').
od(0.6928, '2007-01-27 19:09:27').
od(0.7198, '2007-01-27 19:16:56').
od(0.7219, '2007-01-27 19:24:18').
od(0.7181, '2007-01-27 19:31:42').
od(0.7354, '2007-01-27 19:39:13').
od(0.7503, '2007-01-27 19:46:45').
od(0.7813, '2007-01-27 19:54:10').
od(0.7709, '2007-01-27 20:01:33').
od(0.8015, '2007-01-27 20:09:02').
od(0.7976, '2007-01-27 20:16:29').
od(0.8146, '2007-01-27 20:24:01').
od(0.8325, '2007-01-27 20:31:24').
od(0.8499, '2007-01-27 20:38:42').
od(0.8671, '2007-01-27 20:46:06').
od(0.8733, '2007-01-27 20:53:37').
od(0.8751, '2007-01-27 21:01:06').
od(0.8732, '2007-01-27 21:08:34').
od(0.8974, '2007-01-27 21:15:56').
od(0.916, '2007-01-27 21:23:17').
od(0.9203, '2007-01-27 21:30:52').
od(0.9232, '2007-01-27 21:38:23').
od(0.9436, '2007-01-27 21:45:54').
od(0.9551, '2007-01-27 21:53:25').
od(0.9544, '2007-01-27 22:00:52').
od(0.9846, '2007-01-27 22:08:19').
od(0.992, '2007-01-27 22:15:43').
od(0.9988, '2007-01-27 22:23:02').
od(1.011, '2007-01-27 22:30:27').
od(1.0121, '2007-01-27 22:37:58').
od(1.0187, '2007-01-27 22:45:19').
od(1.0253, '2007-01-27 22:52:50').
od(1.0176, '2007-01-27 23:00:19').
od(1.0322, '2007-01-27 23:07:45').
od(1.0249, '2007-01-27 23:15:04').
od(1.0394, '2007-01-27 23:22:35').
od(1.0482, '2007-01-27 23:30:03').
od(1.0304, '2007-01-27 23:37:36').
od(1.0305, '2007-01-27 23:45:07').
od(1.0378, '2007-01-27 23:52:41').
od(1.0435, '2007-01-28 00:00:07').
od(1.0464, '2007-01-28 00:07:42').
od(1.041, '2007-01-28 00:15:12').
od(1.0409, '2007-01-28 00:22:43').
od(1.0436, '2007-01-28 00:30:18').
od(1.0508, '2007-01-28 00:37:57').
od(1.0478, '2007-01-28 00:45:32').
od(1.0474, '2007-01-28 00:53:21').
od(1.0521, '2007-01-28 01:01:00').
od(1.0416, '2007-01-28 01:08:33').
od(1.0518, '2007-01-28 01:16:12').
od(1.0524, '2007-01-28 01:23:44').
od(1.0577, '2007-01-28 01:31:14').
od(1.043, '2007-01-28 01:38:49').
od(1.0514, '2007-01-28 01:46:21').
od(1.0401, '2007-01-28 01:53:53').
od(1.046, '2007-01-28 02:01:29').
od(1.0429, '2007-01-28 02:09:01').
od(1.0575, '2007-01-28 02:16:30').
od(1.0428, '2007-01-28 02:24:03').
od(1.0428, '2007-01-28 02:31:33').
od(1.0447, '2007-01-28 02:39:04').
od(1.0434, '2007-01-28 02:46:35').
od(1.0447, '2007-01-28 02:54:05').
od(1.0457, '2007-01-28 03:01:42').
od(1.0464, '2007-01-28 03:09:12').
od(1.0479, '2007-01-28 03:16:43').
od(1.046, '2007-01-28 03:24:14').
od(1.0466, '2007-01-28 03:31:44').
od(1.0489, '2007-01-28 03:39:14').
od(1.0483, '2007-01-28 03:46:44').
od(1.0494, '2007-01-28 03:54:19').
od(1.0506, '2007-01-28 04:02:03').
od(1.052, '2007-01-28 04:09:36').
od(1.0491, '2007-01-28 04:17:19').
od(1.0488, '2007-01-28 04:24:57').
od(1.0505, '2007-01-28 04:32:29').
od(1.0517, '2007-01-28 04:40:06').
od(1.0514, '2007-01-28 04:47:37').
od(1.0534, '2007-01-28 04:55:03').
od(1.0525, '2007-01-28 05:02:34').
od(1.0511, '2007-01-28 05:10:07').
od(1.0535, '2007-01-28 05:17:34').
od(1.0551, '2007-01-28 05:25:06').
od(1.0566, '2007-01-28 05:32:38').
od(1.0583, '2007-01-28 05:40:09').
od(1.0546, '2007-01-28 05:47:46').
od(1.0559, '2007-01-28 05:55:18').
od(1.0559, '2007-01-28 06:02:55').
od(1.0561, '2007-01-28 06:10:25').
od(1.0543, '2007-01-28 06:17:56').
od(1.0556, '2007-01-28 06:25:33').
od(1.0557, '2007-01-28 06:33:01').
od(1.0559, '2007-01-28 06:40:35').
od(1.0551, '2007-01-28 06:48:09').
od(1.0558, '2007-01-28 06:56:47').
od(1.057, '2007-01-28 07:04:11').
od(1.0573, '2007-01-28 07:11:34').
od(1.0562, '2007-01-28 07:18:52').
od(1.0576, '2007-01-28 07:26:18').
od(1.0569, '2007-01-28 07:33:45').
od(1.0543, '2007-01-28 07:41:10').
od(1.0548, '2007-01-28 07:48:27').
od(1.054, '2007-01-28 07:55:51').
od(1.0546, '2007-01-28 08:03:12').
od(1.0526, '2007-01-28 08:10:39').
od(1.0539, '2007-01-28 08:18:00').
od(1.0553, '2007-01-28 08:25:19').
od(1.0576, '2007-01-28 08:32:48').
od(1.0592, '2007-01-28 08:40:05').
od(1.058, '2007-01-28 08:47:18').
od(1.0575, '2007-01-28 08:54:28').
od(1.0581, '2007-01-28 09:01:50').
od(1.0561, '2007-01-28 09:09:15').
od(1.0584, '2007-01-28 09:16:31').
od(1.0588, '2007-01-28 09:23:56').
od(1.0612, '2007-01-28 09:31:20').
od(1.0597, '2007-01-28 09:38:52').
od(1.0592, '2007-01-28 09:46:14').
od(1.06, '2007-01-28 09:53:46').
od(1.0625, '2007-01-28 10:01:02').
od(1.0628, '2007-01-28 10:08:16').
od(1.0664, '2007-01-28 10:15:37').
od(1.0648, '2007-01-28 10:23:08').
od(1.0637, '2007-01-28 10:30:37').
od(1.0651, '2007-01-28 10:38:05').
od(1.0653, '2007-01-28 10:45:34').
od(1.0653, '2007-01-28 10:53:00').
od(1.066, '2007-01-28 11:00:29').
od(1.0663, '2007-01-28 11:07:58').
od(1.0664, '2007-01-28 11:15:16').
od(1.0655, '2007-01-28 11:22:41').
od(1.0667, '2007-01-28 11:30:03').
od(1.0676, '2007-01-28 11:37:29').
od(1.0685, '2007-01-28 11:44:54').
od(1.0697, '2007-01-28 11:52:24').
od(1.0696, '2007-01-28 11:59:40').
od(1.0703, '2007-01-28 12:07:02').
od(1.0707, '2007-01-28 12:14:21').
od(1.0836, '2007-01-28 12:21:40').
od(1.0747, '2007-01-28 12:29:00').
od(1.0747, '2007-01-28 12:36:21').
od(1.0741, '2007-01-28 12:43:40').
od(1.0724, '2007-01-28 12:51:00').
od(1.0716, '2007-01-28 12:58:27').
od(1.0728, '2007-01-28 13:05:56').
od(1.0732, '2007-01-28 13:13:27').
od(1.0746, '2007-01-28 13:20:59').
od(1.0741, '2007-01-28 13:28:28').
od(1.0738, '2007-01-28 13:35:55').
od(1.0746, '2007-01-28 13:43:21').
od(1.0736, '2007-01-28 13:50:47').
od(1.0754, '2007-01-28 13:58:05').
od(1.0748, '2007-01-28 14:05:13').
od(1.0757, '2007-01-28 14:12:36').
od(1.0744, '2007-01-28 14:20:03').
od(1.0833, '2007-01-28 14:27:23').
od(1.077, '2007-01-28 14:34:39').
od(1.0761, '2007-01-28 14:42:06').
od(1.0782, '2007-01-28 14:49:36').
od(1.0782, '2007-01-28 14:56:59').
od(1.0769, '2007-01-28 15:04:31').
od(1.0771, '2007-01-28 15:12:02').
od(1.0762, '2007-01-28 15:19:26').
od(1.0789, '2007-01-28 15:26:59').
od(1.0797, '2007-01-28 15:34:30').
od(1.0812, '2007-01-28 15:42:03').
od(1.0796, '2007-01-28 15:49:36').
od(1.0789, '2007-01-28 15:57:09').
od(1.0805, '2007-01-28 16:04:39').
od(1.0826, '2007-01-28 16:12:08').
od(1.0832, '2007-01-28 16:19:42').
od(1.081, '2007-01-28 16:27:15').
od(1.0811, '2007-01-28 16:34:43').
od(1.08, '2007-01-28 16:42:10').
od(1.0803, '2007-01-28 16:49:45').
od(1.0814, '2007-01-28 16:57:14').
od(1.0833, '2007-01-28 17:04:50').
od(1.082, '2007-01-28 17:12:22').
od(1.0811, '2007-01-28 17:19:53').
od(1.0816, '2007-01-28 17:27:22').
od(1.0832, '2007-01-28 17:34:59').
od(1.0832, '2007-01-28 17:42:32').
od(1.0845, '2007-01-28 17:49:58').
od(1.0843, '2007-01-28 17:57:32').
od(1.086, '2007-01-28 18:05:09').
od(1.085, '2007-01-28 18:12:39').
od(1.0841, '2007-01-28 18:20:09').
od(1.0831, '2007-01-28 18:27:29').
od(1.0843, '2007-01-28 18:35:04').
od(1.0862, '2007-01-28 18:42:36').
od(1.0851, '2007-01-28 18:50:03').
od(1.0859, '2007-01-28 18:57:29').
od(1.0873, '2007-01-28 19:05:04').
od(1.0893, '2007-01-28 19:12:36').
od(1.0858, '2007-01-28 19:20:01').
od(1.0869, '2007-01-28 19:27:33').
od(1.0887, '2007-01-28 19:35:02').
od(1.0881, '2007-01-28 19:42:29').
od(1.0881, '2007-01-28 19:49:59').
od(1.086, '2007-01-28 19:57:27').
od(1.0868, '2007-01-28 20:04:59').
od(1.0867, '2007-01-28 20:12:26').
od(1.0868, '2007-01-28 20:20:00').
od(1.0896, '2007-01-28 20:27:25').
od(1.0891, '2007-01-28 20:34:56').
od(1.0882, '2007-01-28 20:42:28').
od(1.0893, '2007-01-28 20:49:58').
od(1.0888, '2007-01-28 20:57:32').
od(1.0896, '2007-01-28 21:05:04').
od(1.0896, '2007-01-28 21:12:30').
od(1.091, '2007-01-28 21:20:03').
od(1.0876, '2007-01-28 21:27:31').
od(1.0893, '2007-01-28 21:35:10').
od(1.092, '2007-01-28 21:42:44').
od(1.0922, '2007-01-28 21:50:15').
od(1.0922, '2007-01-28 21:57:52').
od(1.0994, '2007-01-28 22:05:28').
od(1.0889, '2007-01-28 22:12:59').
od(1.0884, '2007-01-28 22:20:33').
od(1.0959, '2007-01-28 22:28:00').
od(1.1007, '2007-01-28 22:35:25').
od(1.0976, '2007-01-28 22:43:00').
od(1.0871, '2007-01-28 22:50:27').
od(1.089, '2007-01-28 22:58:54').
od(1.0866, '2007-01-28 23:06:15').
od(1.0883, '2007-01-28 23:13:34').
od(1.0882, '2007-01-28 23:21:03').
od(1.1052, '2007-01-28 23:28:12').
od(1.1081, '2007-01-28 23:35:41').
od(1.089, '2007-01-28 23:43:02').
od(1.0907, '2007-01-28 23:50:18').
od(1.0894, '2007-01-28 23:57:30').
od(1.0877, '2007-01-29 00:04:46').
od(1.1032, '2007-01-29 00:12:03').
od(1.0891, '2007-01-29 00:19:15').
od(1.1002, '2007-01-29 00:26:24').
od(1.0891, '2007-01-29 00:33:30').
od(1.095, '2007-01-29 00:40:42').
od(1.0923, '2007-01-29 00:47:59').
od(1.0927, '2007-01-29 00:55:12').
od(1.0945, '2007-01-29 01:02:29').
od(1.0916, '2007-01-29 01:09:47').
od(1.0932, '2007-01-29 01:17:08').
od(1.093, '2007-01-29 01:24:40').
od(1.0901, '2007-01-29 01:31:55').
od(1.0908, '2007-01-29 01:39:15').
od(1.0931, '2007-01-29 01:46:30').
od(1.0938, '2007-01-29 01:53:37').
od(1.0909, '2007-01-29 02:00:53').
od(1.0905, '2007-01-29 02:08:16').
od(1.092, '2007-01-29 02:15:36').
od(1.0957, '2007-01-29 02:22:43').
od(1.0962, '2007-01-29 02:30:06').
od(1.0949, '2007-01-29 02:37:22').
od(1.0941, '2007-01-29 02:44:36').
od(1.0913, '2007-01-29 02:51:55').
od(1.0933, '2007-01-29 02:59:11').
od(1.094, '2007-01-29 03:06:27').
od(1.0941, '2007-01-29 03:13:52').
od(1.0939, '2007-01-29 03:21:13').
od(1.0922, '2007-01-29 03:28:32').
od(1.0947, '2007-01-29 03:35:53').
od(1.0954, '2007-01-29 03:43:14').
od(1.0958, '2007-01-29 03:50:39').
od(1.0964, '2007-01-29 03:57:43').
od(1.0946, '2007-01-29 04:05:06').
od(1.0962, '2007-01-29 04:12:31').
od(1.0954, '2007-01-29 04:19:44').
od(1.0948, '2007-01-29 04:27:09').
od(1.0973, '2007-01-29 04:34:20').
od(1.0958, '2007-01-29 04:41:42').
od(1.0962, '2007-01-29 04:48:56').
od(1.0953, '2007-01-29 04:56:12').
od(1.0962, '2007-01-29 05:03:33').
od(1.0927, '2007-01-29 05:11:02').
od(1.0937, '2007-01-29 05:18:21').
od(1.0939, '2007-01-29 05:25:23').
od(1.0947, '2007-01-29 05:32:40').
od(1.0959, '2007-01-29 05:40:05').
od(1.0957, '2007-01-29 05:47:37').
od(1.0945, '2007-01-29 05:54:44').
od(1.0962, '2007-01-29 06:02:02').
od(1.0924, '2007-01-29 06:09:24').
od(1.0954, '2007-01-29 06:16:45').
od(1.0956, '2007-01-29 06:24:10').
od(1.0944, '2007-01-29 06:31:30').
od(1.0975, '2007-01-29 06:38:48').
od(1.0945, '2007-01-29 06:46:19').
od(1.0923, '2007-01-29 06:53:45').
od(1.0963, '2007-01-29 07:01:19').
od(1.0955, '2007-01-29 07:08:44').
od(1.0966, '2007-01-29 07:16:12').
od(1.0959, '2007-01-29 07:23:44').
od(1.0944, '2007-01-29 07:31:22').
od(1.0954, '2007-01-29 07:39:01').
od(1.0961, '2007-01-29 07:46:27').
od(1.0949, '2007-01-29 07:54:03').
od(1.0952, '2007-01-29 08:01:30').
od(1.0941, '2007-01-29 08:09:06').
od(1.0926, '2007-01-29 08:16:37').
od(1.0947, '2007-01-29 08:24:09').
od(1.0976, '2007-01-29 08:31:39').
od(1.0944, '2007-01-29 08:39:05').
od(1.0926, '2007-01-29 08:46:34').
od(1.0903, '2007-01-29 08:54:05').
od(1.0931, '2007-01-29 09:01:43').
od(1.0911, '2007-01-29 09:09:08').
od(1.0935, '2007-01-29 09:16:39').
od(1.094, '2007-01-29 09:24:13').
od(1.0943, '2007-01-29 09:31:37').
od(1.0946, '2007-01-29 09:39:08').
od(1.0945, '2007-01-29 09:46:36').
od(1.0969, '2007-01-29 09:53:59').
od(1.0942, '2007-01-29 10:01:27').
od(1.095, '2007-01-29 10:08:59').
od(1.0947, '2007-01-29 10:16:28').
od(1.0942, '2007-01-29 10:24:02').
od(1.0953, '2007-01-29 10:31:31').
od(1.0954, '2007-01-29 10:39:03').
od(1.1003, '2007-01-29 10:46:41').
od(1.102, '2007-01-29 10:54:04').
od(1.0935, '2007-01-29 11:01:35').
