od(0.1104, '2007-04-13 11:32:49').
od(0.1072, '2007-04-13 11:44:02').
od(0.1073, '2007-04-13 11:45:47').
od(0.1087, '2007-04-13 11:47:36').
od(0.1089, '2007-04-13 11:49:25').
od(0.1083, '2007-04-13 11:51:14').
od(0.1072, '2007-04-13 11:53:05').
od(0.1072, '2007-04-13 11:54:50').
od(0.107, '2007-04-13 11:56:38').
od(0.1067, '2007-04-13 11:58:24').
od(0.1064, '2007-04-13 12:00:10').
od(0.1069, '2007-04-13 12:01:57').
od(0.1069, '2007-04-13 12:03:46').
od(0.1068, '2007-04-13 12:05:32').
od(0.1068, '2007-04-13 12:07:22').
od(0.1064, '2007-04-13 12:09:09').
od(0.1068, '2007-04-13 12:10:59').
od(0.1069, '2007-04-13 12:12:44').
od(0.107, '2007-04-13 12:14:31').
od(0.1067, '2007-04-13 12:16:20').
od(0.1065, '2007-04-13 12:18:57').
od(0.1064, '2007-04-13 12:20:49').
od(0.1064, '2007-04-13 12:23:43').
od(0.1067, '2007-04-13 12:26:28').
od(0.1073, '2007-04-13 12:28:18').
od(0.1067, '2007-04-13 12:31:13').
od(0.107, '2007-04-13 12:33:52').
od(0.107, '2007-04-13 12:35:44').
od(0.1073, '2007-04-13 12:38:36').
od(0.1073, '2007-04-13 12:41:13').
od(0.1082, '2007-04-13 12:43:07').
od(0.1077, '2007-04-13 12:46:08').
od(0.1073, '2007-04-13 12:48:49').
od(0.1077, '2007-04-13 12:50:40').
od(0.1083, '2007-04-13 12:54:17').
od(0.1093, '2007-04-13 12:57:36').
od(0.1108, '2007-04-13 13:00:44').
od(0.1097, '2007-04-13 13:03:49').
od(0.1104, '2007-04-13 13:07:03').
od(0.1117, '2007-04-13 13:10:13').
od(0.1119, '2007-04-13 13:13:24').
od(0.1111, '2007-04-13 13:16:38').
od(0.1113, '2007-04-13 13:19:48').
od(0.1128, '2007-04-13 13:22:58').
od(0.1126, '2007-04-13 13:26:53').
od(0.1137, '2007-04-13 13:31:05').
od(0.1146, '2007-04-13 13:35:20').
od(0.1161, '2007-04-13 13:39:33').
od(0.1157, '2007-04-13 13:43:47').
od(0.1167, '2007-04-13 13:47:54').
od(0.1197, '2007-04-13 13:52:09').
od(0.1181, '2007-04-13 13:56:22').
od(0.1198, '2007-04-13 14:01:19').
od(0.1222, '2007-04-13 14:06:35').
od(0.1211, '2007-04-13 14:11:44').
od(0.1238, '2007-04-13 14:17:08').
od(0.1268, '2007-04-13 14:22:26').
od(0.1236, '2007-04-13 14:27:35').
od(0.1323, '2007-04-13 14:33:45').
od(0.1272, '2007-04-13 14:40:02').
od(0.1304, '2007-04-13 14:46:12').
od(0.1313, '2007-04-13 14:52:22').
od(0.1328, '2007-04-13 14:58:38').
od(0.1354, '2007-04-13 15:04:47').
od(0.1373, '2007-04-13 15:11:05').
od(0.1374, '2007-04-13 15:17:14').
od(0.1394, '2007-04-13 15:23:16').
od(0.1411, '2007-04-13 15:29:23').
od(0.1441, '2007-04-13 15:35:29').
od(0.1445, '2007-04-13 15:41:38').
od(0.1458, '2007-04-13 15:47:41').
od(0.1533, '2007-04-13 15:54:41').
od(0.1491, '2007-04-13 16:01:54').
od(0.1528, '2007-04-13 16:09:08').
od(0.1535, '2007-04-13 16:16:21').
od(0.1565, '2007-04-13 16:23:32').
od(0.1593, '2007-04-13 16:30:51').
od(0.1616, '2007-04-13 16:37:58').
od(0.1652, '2007-04-13 16:45:06').
od(0.1676, '2007-04-13 16:52:16').
od(0.1721, '2007-04-13 16:59:28').
od(0.1806, '2007-04-13 17:06:38').
od(0.174, '2007-04-13 17:13:35').
od(0.177, '2007-04-13 17:20:42').
od(0.1779, '2007-04-13 17:27:58').
od(0.1827, '2007-04-13 17:35:08').
od(0.1841, '2007-04-13 17:42:21').
od(0.1898, '2007-04-13 17:50:06').
od(0.1999, '2007-04-13 18:02:56').
od(0.2027, '2007-04-13 18:10:58').
od(0.2077, '2007-04-13 18:19:07').
od(0.2134, '2007-04-13 18:27:05').
od(0.2199, '2007-04-13 18:35:10').
od(0.2211, '2007-04-13 18:43:18').
od(0.2269, '2007-04-13 18:51:23').
od(0.2322, '2007-04-13 18:59:28').
od(0.2389, '2007-04-13 19:07:43').
od(0.2474, '2007-04-13 19:15:53').
od(0.2504, '2007-04-13 19:23:56').
od(0.2581, '2007-04-13 19:31:54').
od(0.2636, '2007-04-13 19:40:01').
od(0.2721, '2007-04-13 19:48:02').
od(0.2832, '2007-04-13 19:56:13').
od(0.2812, '2007-04-13 20:04:24').
od(0.2881, '2007-04-13 20:12:23').
od(0.2946, '2007-04-13 20:20:24').
od(0.3036, '2007-04-13 20:28:32').
od(0.3132, '2007-04-13 20:36:36').
od(0.3223, '2007-04-13 20:44:37').
od(0.3244, '2007-04-13 20:52:46').
od(0.3374, '2007-04-13 21:01:02').
od(0.3456, '2007-04-13 21:09:17').
od(0.3462, '2007-04-13 21:17:20').
od(0.3596, '2007-04-13 21:25:40').
od(0.3746, '2007-04-13 21:33:52').
od(0.375, '2007-04-13 21:41:58').
od(0.3837, '2007-04-13 21:50:01').
od(0.4038, '2007-04-13 21:58:03').
od(0.4107, '2007-04-13 22:06:02').
od(0.4214, '2007-04-13 22:14:11').
od(0.4267, '2007-04-13 22:22:20').
od(0.4385, '2007-04-13 22:30:27').
od(0.4452, '2007-04-13 22:38:41').
od(0.4557, '2007-04-13 22:46:50').
od(0.4646, '2007-04-13 22:54:56').
od(0.4795, '2007-04-13 23:02:59').
od(0.4967, '2007-04-13 23:11:05').
od(0.5027, '2007-04-13 23:19:09').
od(0.5231, '2007-04-13 23:27:19').
od(0.5344, '2007-04-13 23:35:26').
od(0.5384, '2007-04-13 23:43:38').
od(0.5467, '2007-04-13 23:51:49').
od(0.5589, '2007-04-13 23:59:58').
od(0.5742, '2007-04-14 00:08:03').
od(0.5858, '2007-04-14 00:16:10').
od(0.593, '2007-04-14 00:24:24').
od(0.6075, '2007-04-14 00:32:38').
od(0.6165, '2007-04-14 00:40:45').
od(0.617, '2007-04-14 00:48:54').
od(0.6232, '2007-04-14 00:56:59').
od(0.6268, '2007-04-14 01:05:17').
od(0.6323, '2007-04-14 01:13:17').
od(0.6355, '2007-04-14 01:21:26').
od(0.6338, '2007-04-14 01:29:35').
od(0.6371, '2007-04-14 01:37:41').
od(0.6372, '2007-04-14 01:45:49').
od(0.64, '2007-04-14 01:53:59').
od(0.6409, '2007-04-14 02:02:05').
od(0.6427, '2007-04-14 02:10:11').
od(0.6428, '2007-04-14 02:18:15').
od(0.6479, '2007-04-14 02:26:13').
od(0.6443, '2007-04-14 02:34:28').
od(0.6458, '2007-04-14 02:42:38').
od(0.6475, '2007-04-14 02:50:49').
od(0.6465, '2007-04-14 02:58:55').
od(0.6488, '2007-04-14 03:07:18').
od(0.6506, '2007-04-14 03:15:23').
od(0.6512, '2007-04-14 03:23:28').
od(0.6542, '2007-04-14 03:31:31').
od(0.655, '2007-04-14 03:39:53').
od(0.6515, '2007-04-14 03:47:57').
od(0.6531, '2007-04-14 03:56:02').
od(0.6518, '2007-04-14 04:04:10').
od(0.6532, '2007-04-14 04:12:13').
od(0.6551, '2007-04-14 04:20:23').
od(0.6554, '2007-04-14 04:28:40').
od(0.6563, '2007-04-14 04:36:47').
od(0.6565, '2007-04-14 04:44:56').
od(0.657, '2007-04-14 04:53:14').
od(0.6579, '2007-04-14 05:01:17').
od(0.6584, '2007-04-14 05:09:20').
od(0.6605, '2007-04-14 05:17:28').
od(0.6596, '2007-04-14 05:25:33').
od(0.6599, '2007-04-14 05:33:38').
od(0.6599, '2007-04-14 05:41:41').
od(0.6612, '2007-04-14 05:49:49').
od(0.6608, '2007-04-14 05:57:53').
od(0.6614, '2007-04-14 06:06:03').
od(0.6592, '2007-04-14 06:14:06').
od(0.6628, '2007-04-14 06:22:12').
od(0.6635, '2007-04-14 06:30:29').
od(0.6626, '2007-04-14 06:38:31').
od(0.6617, '2007-04-14 06:46:44').
od(0.6653, '2007-04-14 06:54:55').
od(0.6643, '2007-04-14 07:03:08').
od(0.6651, '2007-04-14 07:11:22').
od(0.6638, '2007-04-14 07:19:25').
od(0.6627, '2007-04-14 07:27:35').
od(0.6636, '2007-04-14 07:35:34').
od(0.6624, '2007-04-14 07:43:41').
od(0.6658, '2007-04-14 07:51:55').
od(0.6654, '2007-04-14 08:00:01').
od(0.6645, '2007-04-14 08:08:07').
od(0.6655, '2007-04-14 08:16:18').
od(0.6662, '2007-04-14 08:24:28').
od(0.6683, '2007-04-14 08:32:46').
od(0.6663, '2007-04-14 08:40:51').
od(0.6675, '2007-04-14 08:49:06').
od(0.6667, '2007-04-14 08:57:09').
od(0.6681, '2007-04-14 09:05:22').
od(0.6704, '2007-04-14 09:13:27').
od(0.6675, '2007-04-14 09:21:34').
od(0.6704, '2007-04-14 09:29:41').
od(0.6677, '2007-04-14 09:37:40').
od(0.6693, '2007-04-14 09:45:49').
od(0.669, '2007-04-14 09:54:10').
od(0.6682, '2007-04-14 10:03:14').
od(0.6694, '2007-04-14 10:11:24').
od(0.6696, '2007-04-14 10:19:42').
od(0.6715, '2007-04-14 10:27:58').
od(0.6701, '2007-04-14 10:36:10').
od(0.6722, '2007-04-14 10:44:24').
od(0.671, '2007-04-14 10:52:37').
od(0.6707, '2007-04-14 11:00:49').
od(0.6714, '2007-04-14 11:08:48').
od(0.6717, '2007-04-14 11:16:54').
od(0.6719, '2007-04-14 11:24:59').
od(0.6723, '2007-04-14 11:33:00').
od(0.6731, '2007-04-14 11:41:04').
od(0.6743, '2007-04-14 11:49:10').
od(0.6718, '2007-04-14 11:57:13').
od(0.6727, '2007-04-14 12:05:19').
od(0.6709, '2007-04-14 12:13:32').
od(0.6716, '2007-04-14 12:21:32').
od(0.6716, '2007-04-14 12:29:42').
od(0.6719, '2007-04-14 12:37:45').
od(0.6725, '2007-04-14 12:45:56').
od(0.6722, '2007-04-14 12:54:04').
od(0.6737, '2007-04-14 13:02:10').
od(0.6719, '2007-04-14 13:10:14').
od(0.6724, '2007-04-14 13:18:17').
od(0.6725, '2007-04-14 13:26:19').
od(0.6731, '2007-04-14 13:34:26').
od(0.6717, '2007-04-14 13:42:29').
od(0.6722, '2007-04-14 13:50:42').
od(0.674, '2007-04-14 13:58:46').
od(0.6716, '2007-04-14 14:06:58').
od(0.6732, '2007-04-14 14:15:07').
od(0.6826, '2007-04-14 14:23:08').
od(0.6785, '2007-04-14 14:31:07').
od(0.6761, '2007-04-14 14:39:11').
od(0.6719, '2007-04-14 14:47:13').
od(0.6765, '2007-04-14 14:55:08').
od(0.6725, '2007-04-14 15:03:18').
od(0.6717, '2007-04-14 15:11:24').
od(0.6713, '2007-04-14 15:19:18').
od(0.6742, '2007-04-14 15:27:24').
od(0.6767, '2007-04-14 15:35:30').
od(0.6752, '2007-04-14 15:43:31').
od(0.6839, '2007-04-14 15:51:37').
od(0.6725, '2007-04-14 15:59:42').
od(0.6746, '2007-04-14 16:07:50').
od(0.6758, '2007-04-14 16:15:48').
od(0.6765, '2007-04-14 16:23:49').
od(0.6843, '2007-04-14 16:31:58').
od(0.679, '2007-04-14 16:40:00').
od(0.6778, '2007-04-14 16:48:03').
od(0.6746, '2007-04-14 16:56:04').
od(0.6749, '2007-04-14 17:04:15').
od(0.6751, '2007-04-14 17:12:20').
od(0.675, '2007-04-14 17:20:24').
od(0.6727, '2007-04-14 17:28:23').
od(0.6748, '2007-04-14 17:36:19').
od(0.6751, '2007-04-14 17:44:23').
od(0.6744, '2007-04-14 17:52:25').
od(0.6756, '2007-04-14 18:00:31').
od(0.6761, '2007-04-14 18:08:40').
od(0.6749, '2007-04-14 18:16:49').
od(0.6747, '2007-04-14 18:24:43').
od(0.675, '2007-04-14 18:32:49').
od(0.6741, '2007-04-14 18:40:45').
od(0.6736, '2007-04-14 18:48:47').
od(0.6752, '2007-04-14 18:56:46').
od(0.6757, '2007-04-14 19:04:49').
od(0.6755, '2007-04-14 19:12:55').
od(0.6734, '2007-04-14 19:21:03').
od(0.6768, '2007-04-14 19:29:07').
od(0.6766, '2007-04-14 19:37:12').
od(0.6751, '2007-04-14 19:45:11').
od(0.6767, '2007-04-14 19:53:08').
od(0.6748, '2007-04-14 20:01:05').
od(0.6748, '2007-04-14 20:09:05').
od(0.6763, '2007-04-14 20:17:03').
od(0.6751, '2007-04-14 20:25:01').
od(0.6753, '2007-04-14 20:33:03').
od(0.6752, '2007-04-14 20:41:06').
od(0.677, '2007-04-14 20:49:11').
od(0.676, '2007-04-14 20:57:18').
od(0.6772, '2007-04-14 21:05:25').
od(0.6757, '2007-04-14 21:13:32').
od(0.6744, '2007-04-14 21:21:29').
od(0.6768, '2007-04-14 21:29:27').
od(0.6766, '2007-04-14 21:37:27').
od(0.6772, '2007-04-14 21:45:24').
od(0.6788, '2007-04-14 21:53:30').
od(0.6794, '2007-04-14 22:01:38').
od(0.6775, '2007-04-14 22:09:40').
od(0.6771, '2007-04-14 22:17:38').
od(0.6787, '2007-04-14 22:25:35').
od(0.6763, '2007-04-14 22:33:31').
od(0.6785, '2007-04-14 22:41:37').
od(0.6787, '2007-04-14 22:49:41').
od(0.6786, '2007-04-14 22:57:39').
od(0.6785, '2007-04-14 23:05:36').
od(0.68, '2007-04-14 23:13:34').
od(0.6806, '2007-04-14 23:21:32').
od(0.679, '2007-04-14 23:29:33').
od(0.6805, '2007-04-14 23:37:36').
od(0.68, '2007-04-14 23:45:44').
od(0.6817, '2007-04-14 23:53:51').
od(0.6777, '2007-04-15 00:01:59').
od(0.681, '2007-04-15 00:10:09').
od(0.6808, '2007-04-15 00:18:05').
od(0.6803, '2007-04-15 00:26:15').
od(0.6813, '2007-04-15 00:34:19').
od(0.68, '2007-04-15 00:42:21').
od(0.6816, '2007-04-15 00:50:27').
od(0.681, '2007-04-15 00:58:24').
od(0.6829, '2007-04-15 01:06:40').
od(0.6825, '2007-04-15 01:14:45').
od(0.6816, '2007-04-15 01:22:48').
od(0.6835, '2007-04-15 01:30:50').
od(0.6818, '2007-04-15 01:38:50').
od(0.684, '2007-04-15 01:47:01').
od(0.6846, '2007-04-15 01:55:12').
od(0.6832, '2007-04-15 02:04:29').
od(0.6859, '2007-04-15 02:12:30').
od(0.6843, '2007-04-15 02:20:34').
od(0.6843, '2007-04-15 02:28:37').
od(0.6844, '2007-04-15 02:36:40').
od(0.6856, '2007-04-15 02:44:52').
od(0.6845, '2007-04-15 02:52:59').
od(0.6878, '2007-04-15 03:01:13').
od(0.6875, '2007-04-15 03:09:18').
od(0.6859, '2007-04-15 03:17:19').
od(0.6869, '2007-04-15 03:25:28').
od(0.6867, '2007-04-15 03:33:25').
od(0.6858, '2007-04-15 03:41:23').
od(0.6869, '2007-04-15 03:49:29').
od(0.688, '2007-04-15 03:57:41').
od(0.6893, '2007-04-15 04:05:49').
od(0.6851, '2007-04-15 04:13:56').
od(0.6886, '2007-04-15 04:21:54').
od(0.6889, '2007-04-15 04:29:58').
od(0.6895, '2007-04-15 04:37:57').
od(0.6888, '2007-04-15 04:46:00').
od(0.6884, '2007-04-15 04:54:05').
od(0.6915, '2007-04-15 05:02:12').
od(0.6886, '2007-04-15 05:10:18').
od(0.6893, '2007-04-15 05:18:20').
od(0.6897, '2007-04-15 05:26:26').
od(0.6905, '2007-04-15 05:34:26').
od(0.6912, '2007-04-15 05:42:35').
od(0.6916, '2007-04-15 05:50:41').
od(0.6919, '2007-04-15 05:58:39').
od(0.691, '2007-04-15 06:07:01').
od(0.6903, '2007-04-15 06:14:58').
od(0.6904, '2007-04-15 06:23:03').
od(0.6923, '2007-04-15 06:31:17').
od(0.6911, '2007-04-15 06:39:16').
od(0.6926, '2007-04-15 06:47:22').
od(0.6923, '2007-04-15 06:55:31').
od(0.6927, '2007-04-15 07:03:35').
od(0.6931, '2007-04-15 07:11:37').
od(0.6927, '2007-04-15 07:19:51').
od(0.694, '2007-04-15 07:28:02').
od(0.6928, '2007-04-15 07:36:08').
od(0.6934, '2007-04-15 07:44:09').
od(0.6989, '2007-04-15 07:52:12').
od(0.694, '2007-04-15 08:00:15').
od(0.6933, '2007-04-15 08:08:13').
od(0.6937, '2007-04-15 08:16:25').
od(0.6973, '2007-04-15 08:24:40').
od(0.6985, '2007-04-15 08:32:51').
od(0.6936, '2007-04-15 08:40:57').
od(0.6975, '2007-04-15 08:48:57').
od(0.6981, '2007-04-15 08:57:05').
od(0.6976, '2007-04-15 09:05:09').
od(0.6953, '2007-04-15 09:13:23').
od(0.696, '2007-04-15 09:21:30').
od(0.699, '2007-04-15 09:29:42').
od(0.6948, '2007-04-15 09:37:52').
od(0.6968, '2007-04-15 09:46:02').
od(0.6959, '2007-04-15 09:54:14').
od(0.6961, '2007-04-15 10:02:24').
od(0.6964, '2007-04-15 10:10:38').
od(0.6979, '2007-04-15 10:18:58').
od(0.6974, '2007-04-15 10:27:17').
od(0.6968, '2007-04-15 10:35:26').
od(0.6973, '2007-04-15 10:43:34').
od(0.6962, '2007-04-15 10:51:38').
od(0.6963, '2007-04-15 10:59:43').
od(0.6965, '2007-04-15 11:07:43').
od(0.6976, '2007-04-15 11:15:45').
od(0.698, '2007-04-15 11:23:47').
od(0.6972, '2007-04-15 11:31:49').
od(0.699, '2007-04-15 11:40:01').
od(0.6969, '2007-04-15 11:48:08').
od(0.6978, '2007-04-15 11:56:18').
od(0.6962, '2007-04-15 12:04:33').
od(0.6979, '2007-04-15 12:12:46').
od(0.6988, '2007-04-15 12:21:05').
od(0.6993, '2007-04-15 12:29:29').
od(0.7005, '2007-04-15 12:37:40').
od(0.6988, '2007-04-15 12:46:05').
od(0.7001, '2007-04-15 12:54:18').
od(0.7002, '2007-04-15 13:02:28').
od(0.699, '2007-04-15 13:10:33').
od(0.6996, '2007-04-15 13:18:45').
od(0.7003, '2007-04-15 13:26:55').
od(0.7005, '2007-04-15 13:35:08').
od(0.7003, '2007-04-15 13:43:11').
od(0.701, '2007-04-15 13:51:14').
od(0.6998, '2007-04-15 13:59:19').
od(0.701, '2007-04-15 14:07:27').
od(0.7008, '2007-04-15 14:15:33').
od(0.7011, '2007-04-15 14:23:32').
od(0.7013, '2007-04-15 14:31:37').
od(0.6999, '2007-04-15 14:39:33').
od(0.7009, '2007-04-15 14:47:35').
od(0.7009, '2007-04-15 14:55:35').
od(0.7017, '2007-04-15 15:03:35').
od(0.7011, '2007-04-15 15:11:49').
od(0.7022, '2007-04-15 15:19:55').
od(0.7023, '2007-04-15 15:28:08').
od(0.7036, '2007-04-15 15:36:22').
od(0.7038, '2007-04-15 15:44:54').
od(0.7029, '2007-04-15 15:53:23').
od(0.7033, '2007-04-15 16:01:58').
od(0.703, '2007-04-15 16:10:31').
od(0.7038, '2007-04-15 16:18:58').
od(0.7043, '2007-04-15 16:27:12').
od(0.7046, '2007-04-15 16:35:41').
od(0.7036, '2007-04-15 16:44:06').
od(0.7032, '2007-04-15 16:52:21').
od(0.7039, '2007-04-15 17:00:49').
od(0.7049, '2007-04-15 17:09:16').
od(0.7043, '2007-04-15 17:17:43').
od(0.7054, '2007-04-15 17:26:08').
od(0.7045, '2007-04-15 17:34:29').
od(0.7039, '2007-04-15 17:42:53').
od(0.7048, '2007-04-15 17:51:21').
od(0.7053, '2007-04-15 17:59:46').
od(0.7047, '2007-04-15 18:09:01').
od(0.7034, '2007-04-15 18:17:03').
od(0.7052, '2007-04-15 18:25:02').
od(0.7039, '2007-04-15 18:33:04').
od(0.7047, '2007-04-15 18:41:19').
od(0.7055, '2007-04-15 18:49:15').
od(0.7068, '2007-04-15 18:57:16').
od(0.7069, '2007-04-15 19:05:28').
od(0.7073, '2007-04-15 19:13:35').
od(0.7066, '2007-04-15 19:21:37').
od(0.7059, '2007-04-15 19:29:36').
od(0.7064, '2007-04-15 19:37:39').
od(0.7049, '2007-04-15 19:45:42').
od(0.7067, '2007-04-15 19:53:39').
od(0.7051, '2007-04-15 20:01:46').
od(0.7058, '2007-04-15 20:09:48').
od(0.7061, '2007-04-15 20:17:57').
od(0.7052, '2007-04-15 20:26:01').
od(0.7059, '2007-04-15 20:34:02').
od(0.7063, '2007-04-15 20:42:02').
od(0.7064, '2007-04-15 20:50:08').
od(0.7059, '2007-04-15 20:58:10').
od(0.7069, '2007-04-15 21:06:22').
od(0.7083, '2007-04-15 21:14:27').
od(0.7057, '2007-04-15 21:22:28').
od(0.7072, '2007-04-15 21:30:32').
od(0.7077, '2007-04-15 21:38:31').
od(0.7091, '2007-04-15 21:46:39').
od(0.7073, '2007-04-15 21:54:42').
od(0.709, '2007-04-15 22:02:49').
od(0.7094, '2007-04-15 22:10:53').
od(0.7071, '2007-04-15 22:18:58').
od(0.7081, '2007-04-15 22:27:01').
od(0.7098, '2007-04-15 22:35:05').
od(0.7102, '2007-04-15 22:43:09').
od(0.7089, '2007-04-15 22:51:08').
od(0.7089, '2007-04-15 22:59:10').
od(0.7091, '2007-04-15 23:07:25').
od(0.7073, '2007-04-15 23:15:30').
od(0.709, '2007-04-15 23:23:35').
od(0.7086, '2007-04-15 23:31:34').
od(0.7092, '2007-04-15 23:39:40').
od(0.7081, '2007-04-15 23:47:49').
od(0.7079, '2007-04-15 23:55:47').
od(0.7091, '2007-04-16 00:03:55').
od(0.7082, '2007-04-16 00:11:53').
od(0.7103, '2007-04-16 00:20:04').
od(0.7072, '2007-04-16 00:28:07').
od(0.709, '2007-04-16 00:36:04').
od(0.7095, '2007-04-16 00:44:09').
od(0.7087, '2007-04-16 00:52:21').
od(0.7086, '2007-04-16 01:00:22').
od(0.7091, '2007-04-16 01:08:27').
od(0.7094, '2007-04-16 01:16:25').
od(0.71, '2007-04-16 01:24:22').
od(0.7086, '2007-04-16 01:32:33').
od(0.7098, '2007-04-16 01:40:33').
od(0.7092, '2007-04-16 01:48:32').
od(0.7104, '2007-04-16 01:56:36').
od(0.7089, '2007-04-16 02:04:41').
od(0.7107, '2007-04-16 02:12:45').
od(0.7105, '2007-04-16 02:20:59').
od(0.7108, '2007-04-16 02:29:02').
od(0.7098, '2007-04-16 02:37:06').
od(0.7111, '2007-04-16 02:45:11').
od(0.7108, '2007-04-16 02:53:14').
od(0.7094, '2007-04-16 03:01:11').
od(0.7106, '2007-04-16 03:09:20').
od(0.7096, '2007-04-16 03:17:21').
od(0.7098, '2007-04-16 03:25:22').
od(0.7083, '2007-04-16 03:33:29').
od(0.7098, '2007-04-16 03:41:32').
od(0.7181, '2007-04-16 03:49:31').
od(0.7096, '2007-04-16 03:57:36').
od(0.7093, '2007-04-16 04:05:34').
od(0.7084, '2007-04-16 04:13:38').
od(0.71, '2007-04-16 04:21:41').
od(0.709, '2007-04-16 04:29:42').
od(0.7072, '2007-04-16 04:37:36').
od(0.7101, '2007-04-16 04:45:48').
od(0.7078, '2007-04-16 04:53:42').
od(0.7093, '2007-04-16 05:01:46').
od(0.7066, '2007-04-16 05:09:46').
od(0.7089, '2007-04-16 05:17:43').
od(0.7091, '2007-04-16 05:25:41').
od(0.7105, '2007-04-16 05:33:47').
od(0.7092, '2007-04-16 05:41:46').
od(0.709, '2007-04-16 05:49:42').
od(0.7102, '2007-04-16 05:57:47').
od(0.7089, '2007-04-16 06:05:54').
od(0.7092, '2007-04-16 06:13:59').
od(0.7093, '2007-04-16 06:21:58').
od(0.7111, '2007-04-16 06:29:56').
od(0.7105, '2007-04-16 06:37:56').
od(0.7075, '2007-04-16 06:45:59').
od(0.7099, '2007-04-16 06:54:04').
od(0.7109, '2007-04-16 07:02:20').
od(0.7095, '2007-04-16 07:10:46').
od(0.7095, '2007-04-16 07:19:09').
od(0.709, '2007-04-16 07:27:20').
od(0.711, '2007-04-16 07:35:32').
od(0.7105, '2007-04-16 07:43:40').
od(0.7108, '2007-04-16 07:51:55').
od(0.711, '2007-04-16 08:00:06').
od(0.713, '2007-04-16 08:08:28').
od(0.709, '2007-04-16 08:16:40').
od(0.71, '2007-04-16 08:24:57').
od(0.7117, '2007-04-16 08:33:20').
od(0.7101, '2007-04-16 08:48:41').
od(0.7141, '2007-04-16 08:56:52').
od(0.7078, '2007-04-16 09:04:55').
od(0.7097, '2007-04-16 09:13:04').
od(0.7089, '2007-04-16 09:20:55').
od(0.7077, '2007-04-16 09:28:50').
od(0.7086, '2007-04-16 09:36:52').
od(0.7072, '2007-04-16 09:44:52').
od(0.7089, '2007-04-16 09:53:10').
od(0.7129, '2007-04-16 10:01:07').
od(0.7115, '2007-04-16 10:09:10').
od(0.7088, '2007-04-16 10:17:10').
od(0.7081, '2007-04-16 10:25:14').
od(0.709, '2007-04-16 10:33:23').
od(0.709, '2007-04-16 10:41:34').
od(0.709, '2007-04-16 10:49:38').
od(0.7082, '2007-04-16 10:57:37').
od(0.711, '2007-04-16 11:05:55').
od(0.7108, '2007-04-16 11:13:58').
od(0.71, '2007-04-16 11:22:05').
od(0.7111, '2007-04-16 11:30:04').
od(0.7086, '2007-04-16 11:38:03').
