od(0.1551, '2007-02-05 17:01:53').
od(0.1623, '2007-02-05 17:22:43').
od(0.1482, '2007-02-05 17:43:36').
od(0.1419, '2007-02-05 18:07:24').
od(0.1484, '2007-02-05 18:31:16').
od(0.1535, '2007-02-05 18:55:16').
od(0.1613, '2007-02-05 19:19:04').
od(0.1746, '2007-02-05 19:42:59').
od(0.1879, '2007-02-05 20:06:49').
od(0.2058, '2007-02-05 20:30:39').
od(0.2252, '2007-02-05 20:54:28').
od(0.2523, '2007-02-05 21:18:29').
od(0.2858, '2007-02-05 21:42:17').
od(0.3219, '2007-02-05 22:06:08').
od(0.3688, '2007-02-05 22:29:54').
od(0.4177, '2007-02-05 22:53:36').
od(0.473, '2007-02-05 23:17:39').
od(0.5383, '2007-02-05 23:41:30').
od(0.6044, '2007-02-06 00:05:27').
od(0.6692, '2007-02-06 00:29:24').
od(0.741, '2007-02-06 00:53:25').
od(0.8078, '2007-02-06 01:17:19').
od(0.8487, '2007-02-06 01:41:07').
od(0.869, '2007-02-06 02:05:04').
od(0.8812, '2007-02-06 02:30:38').
od(0.8783, '2007-02-06 02:53:46').
od(0.8823, '2007-02-06 03:16:54').
od(0.887, '2007-02-06 03:40:09').
od(0.8884, '2007-02-06 04:03:19').
od(0.8824, '2007-02-06 04:26:32').
od(0.8869, '2007-02-06 04:50:14').
od(0.888, '2007-02-06 05:14:00').
od(0.8836, '2007-02-06 05:37:32').
od(0.8874, '2007-02-06 06:01:21').
od(0.8834, '2007-02-06 06:24:55').
od(0.8894, '2007-02-06 06:48:42').
od(0.8888, '2007-02-06 07:12:19').
od(0.8901, '2007-02-06 07:36:11').
od(0.8913, '2007-02-06 07:59:59').
od(0.8915, '2007-02-06 08:23:54').
od(0.8913, '2007-02-06 08:47:37').
od(0.8936, '2007-02-06 09:11:37').
od(0.8954, '2007-02-06 09:34:49').
od(0.8984, '2007-02-06 09:57:52').
od(0.9087, '2007-02-06 12:59:45').
od(0.9176, '2007-02-06 13:08:37').
od(0.9261, '2007-02-06 13:17:19').
od(0.9273, '2007-02-06 13:25:56').
od(0.9259, '2007-02-06 13:34:33').
od(0.9321, '2007-02-06 13:43:12').
od(0.93, '2007-02-06 13:52:01').
od(0.9318, '2007-02-06 14:00:44').
od(0.9092, '2007-02-06 14:38:01').
