od(0.107, '2007-02-06 11:22:13').
od(0.1054, '2007-02-06 11:25:59').
od(0.1067, '2007-02-06 11:29:19').
od(0.1059, '2007-02-06 11:32:40').
od(0.1047, '2007-02-06 11:36:12').
od(0.1047, '2007-02-06 11:41:02').
od(0.1057, '2007-02-06 11:44:19').
od(0.1054, '2007-02-06 11:47:41').
od(0.1045, '2007-02-06 11:51:32').
od(0.1047, '2007-02-06 11:55:49').
od(0.1059, '2007-02-06 11:58:59').
od(0.1062, '2007-02-06 12:03:23').
od(0.1065, '2007-02-06 12:07:57').
od(0.106, '2007-02-06 12:12:22').
od(0.1063, '2007-02-06 12:16:32').
od(0.1076, '2007-02-06 12:20:18').
od(0.1068, '2007-02-06 12:24:27').
od(0.107, '2007-02-06 12:28:51').
od(0.108, '2007-02-06 12:33:12').
od(0.1083, '2007-02-06 12:37:23').
od(0.1108, '2007-02-06 12:46:00').
od(0.1116, '2007-02-06 12:50:43').
od(0.1122, '2007-02-06 12:55:29').
od(0.1127, '2007-02-06 13:00:14').
od(0.1133, '2007-02-06 13:05:29').
od(0.1143, '2007-02-06 13:10:43').
od(0.1168, '2007-02-06 13:15:59').
od(0.1168, '2007-02-06 13:21:14').
od(0.1182, '2007-02-06 13:26:33').
od(0.1191, '2007-02-06 13:31:49').
od(0.1204, '2007-02-06 13:37:07').
od(0.1219, '2007-02-06 13:42:19').
od(0.1232, '2007-02-06 13:47:37').
od(0.1244, '2007-02-06 13:52:46').
od(0.1256, '2007-02-06 13:57:58').
od(0.1273, '2007-02-06 14:03:28').
od(0.129, '2007-02-06 14:08:48').
od(0.1305, '2007-02-06 14:14:09').
od(0.1317, '2007-02-06 14:19:24').
od(0.134, '2007-02-06 14:25:49').
od(0.1355, '2007-02-06 14:31:06').
od(0.1375, '2007-02-06 14:37:19').
od(0.1395, '2007-02-06 14:43:47').
od(0.1416, '2007-02-06 14:50:03').
od(0.1436, '2007-02-06 14:57:09').
od(0.1473, '2007-02-06 15:05:17').
od(0.1498, '2007-02-06 15:13:26').
od(0.1527, '2007-02-06 15:20:53').
od(0.1576, '2007-02-06 15:32:09').
od(0.1632, '2007-02-06 15:43:23').
od(0.1672, '2007-02-06 15:51:43').
od(0.1718, '2007-02-06 16:00:07').
od(0.1766, '2007-02-06 16:08:28').
od(0.1806, '2007-02-06 16:16:50').
od(0.1856, '2007-02-06 16:25:13').
od(0.1909, '2007-02-06 16:33:30').
od(0.1963, '2007-02-06 16:41:54').
od(0.202, '2007-02-06 16:50:17').
od(0.2084, '2007-02-06 16:58:42').
od(0.2152, '2007-02-06 17:07:10').
od(0.2223, '2007-02-06 17:17:06').
od(0.2296, '2007-02-06 17:25:30').
od(0.237, '2007-02-06 17:33:54').
od(0.2442, '2007-02-06 17:42:14').
od(0.2532, '2007-02-06 17:50:42').
od(0.262, '2007-02-06 17:59:03').
od(0.2713, '2007-02-06 18:07:20').
od(0.2795, '2007-02-06 18:15:42').
od(0.2878, '2007-02-06 18:23:57').
od(0.2976, '2007-02-06 18:32:19').
od(0.3083, '2007-02-06 18:40:38').
od(0.3195, '2007-02-06 18:48:57').
od(0.3311, '2007-02-06 18:57:20').
od(0.3422, '2007-02-06 19:05:45').
od(0.3531, '2007-02-06 19:14:07').
od(0.3646, '2007-02-06 19:22:36').
od(0.3771, '2007-02-06 19:30:53').
od(0.389, '2007-02-06 19:39:09').
od(0.4008, '2007-02-06 19:47:28').
od(0.4152, '2007-02-06 19:55:43').
od(0.4297, '2007-02-06 20:03:44').
od(0.4392, '2007-02-06 20:12:02').
od(0.4534, '2007-02-06 20:20:23').
od(0.4671, '2007-02-06 20:28:38').
od(0.4807, '2007-02-06 20:36:52').
od(0.4946, '2007-02-06 20:45:09').
od(0.5072, '2007-02-06 20:53:30').
od(0.5215, '2007-02-06 21:01:45').
od(0.5368, '2007-02-06 21:10:06').
od(0.5499, '2007-02-06 21:18:21').
od(0.5623, '2007-02-06 21:26:33').
od(0.5768, '2007-02-06 21:34:53').
od(0.5941, '2007-02-06 21:43:15').
od(0.6097, '2007-02-06 21:51:34').
od(0.6234, '2007-02-06 21:59:50').
od(0.635, '2007-02-06 22:08:07').
od(0.6485, '2007-02-06 22:16:23').
od(0.6606, '2007-02-06 22:24:38').
od(0.675, '2007-02-06 22:32:55').
od(0.6901, '2007-02-06 22:41:07').
od(0.7058, '2007-02-06 22:49:29').
od(0.7222, '2007-02-06 22:57:45').
od(0.734, '2007-02-06 23:06:09').
od(0.7464, '2007-02-06 23:14:25').
od(0.7562, '2007-02-06 23:22:47').
od(0.7712, '2007-02-06 23:31:09').
od(0.7867, '2007-02-06 23:39:23').
od(0.8029, '2007-02-06 23:47:37').
od(0.8161, '2007-02-06 23:56:01').
od(0.8249, '2007-02-07 00:04:24').
od(0.8342, '2007-02-07 00:12:46').
od(0.8487, '2007-02-07 00:21:12').
od(0.8626, '2007-02-07 00:29:36').
od(0.8768, '2007-02-07 00:37:58').
od(0.8895, '2007-02-07 00:46:15').
od(0.9006, '2007-02-07 00:54:36').
od(0.9135, '2007-02-07 01:02:56').
od(0.9224, '2007-02-07 01:11:15').
od(0.9362, '2007-02-07 01:19:42').
od(0.9443, '2007-02-07 01:28:07').
od(0.9507, '2007-02-07 01:36:30').
od(0.9576, '2007-02-07 01:44:54').
od(0.9621, '2007-02-07 01:53:10').
od(0.9666, '2007-02-07 02:01:33').
od(0.9707, '2007-02-07 02:09:50').
od(0.9743, '2007-02-07 02:18:07').
od(0.9771, '2007-02-07 02:26:28').
od(0.9812, '2007-02-07 02:34:46').
od(0.982, '2007-02-07 02:43:01').
od(0.9852, '2007-02-07 02:51:22').
od(0.985, '2007-02-07 02:59:43').
od(0.9867, '2007-02-07 03:08:07').
od(0.9875, '2007-02-07 03:16:26').
od(0.9885, '2007-02-07 03:24:52').
od(0.9883, '2007-02-07 03:33:19').
od(0.9903, '2007-02-07 03:41:43').
od(0.9909, '2007-02-07 03:50:04').
od(0.99, '2007-02-07 03:58:22').
od(0.9778, '2007-02-07 04:06:46').
od(0.99, '2007-02-07 04:15:05').
od(0.9822, '2007-02-07 04:23:33').
od(0.9881, '2007-02-07 04:31:57').
od(0.9907, '2007-02-07 04:40:18').
od(0.9921, '2007-02-07 04:48:30').
od(0.9834, '2007-02-07 04:56:43').
od(0.9859, '2007-02-07 05:05:03').
od(0.9919, '2007-02-07 05:13:27').
od(0.9917, '2007-02-07 05:21:44').
od(0.9922, '2007-02-07 05:30:10').
od(0.9944, '2007-02-07 05:38:34').
od(0.9912, '2007-02-07 05:46:58').
od(0.9928, '2007-02-07 05:55:24').
od(0.9933, '2007-02-07 06:03:46').
od(0.9935, '2007-02-07 06:12:13').
od(0.9925, '2007-02-07 06:20:27').
od(0.9948, '2007-02-07 06:28:52').
od(0.9955, '2007-02-07 06:37:15').
od(0.9947, '2007-02-07 06:45:41').
od(0.9916, '2007-02-07 06:54:07').
od(0.9921, '2007-02-07 07:02:26').
od(0.9922, '2007-02-07 07:10:54').
od(0.9934, '2007-02-07 07:19:21').
od(0.9937, '2007-02-07 07:27:46').
od(0.9944, '2007-02-07 07:36:01').
od(0.9948, '2007-02-07 07:44:09').
od(0.9933, '2007-02-07 07:52:33').
od(0.9926, '2007-02-07 08:01:01').
od(0.9923, '2007-02-07 08:09:27').
od(0.9927, '2007-02-07 08:17:49').
od(0.9931, '2007-02-07 08:26:15').
od(0.9926, '2007-02-07 08:34:33').
od(0.9927, '2007-02-07 08:42:59').
od(0.9917, '2007-02-07 08:51:22').
od(0.9912, '2007-02-07 08:59:46').
od(0.9905, '2007-02-07 09:08:05').
od(0.9903, '2007-02-07 09:17:27').
od(0.9912, '2007-02-07 09:25:48').
od(0.9915, '2007-02-07 09:33:59').
od(0.9908, '2007-02-07 09:42:14').
od(0.9907, '2007-02-07 09:50:22').
od(0.9895, '2007-02-07 09:58:41').
od(0.9887, '2007-02-07 10:07:03').
od(0.9901, '2007-02-07 10:15:31').
od(0.9894, '2007-02-07 10:23:39').
od(0.9912, '2007-02-07 10:31:56').
od(0.9911, '2007-02-07 10:40:03').
od(0.9879, '2007-02-07 10:48:21').
od(0.987, '2007-02-07 10:56:44').
od(0.9861, '2007-02-07 11:04:55').
od(0.9861, '2007-02-07 11:13:19').
od(0.986, '2007-02-07 11:21:27').
od(0.9874, '2007-02-07 11:29:51').
od(0.9861, '2007-02-07 11:38:10').
od(0.9821, '2007-02-07 11:46:33').
od(0.9797, '2007-02-07 11:54:55').
od(0.9802, '2007-02-07 12:03:17').
od(0.9798, '2007-02-07 12:11:39').
od(0.9735, '2007-02-07 13:09:54').
od(0.975, '2007-02-07 13:18:11').
od(0.9758, '2007-02-07 13:26:27').
od(0.9751, '2007-02-07 13:34:46').
od(0.9741, '2007-02-07 13:43:18').
od(0.9732, '2007-02-07 13:51:38').
od(0.9734, '2007-02-07 14:00:38').
od(0.9738, '2007-02-07 14:08:48').
od(0.9747, '2007-02-07 14:17:06').
od(0.9735, '2007-02-07 14:25:21').
od(0.9722, '2007-02-07 14:33:43').
od(0.9717, '2007-02-07 14:42:09').
od(0.9716, '2007-02-07 14:50:23').
od(0.9717, '2007-02-07 14:58:49').
od(0.9731, '2007-02-07 15:07:11').
od(0.9738, '2007-02-07 15:15:15').
od(0.9748, '2007-02-07 15:23:42').
od(0.9749, '2007-02-07 15:32:20').
od(0.9751, '2007-02-07 15:40:46').
od(0.9762, '2007-02-07 15:49:11').
od(0.9771, '2007-02-07 15:57:33').
od(0.9761, '2007-02-07 16:05:44').
od(0.9786, '2007-02-07 16:19:21').
od(0.9777, '2007-02-07 16:31:09').
od(0.9773, '2007-02-07 16:42:57').
od(0.9778, '2007-02-07 16:54:50').
od(0.9788, '2007-02-07 17:06:45').
od(0.9797, '2007-02-07 17:18:39').
od(0.9801, '2007-02-07 17:28:35').
od(0.9816, '2007-02-07 17:36:58').
od(0.9817, '2007-02-07 17:45:15').
od(0.9815, '2007-02-07 17:53:41').
od(0.9831, '2007-02-07 18:01:53').
od(0.9835, '2007-02-07 18:10:06').
od(0.9831, '2007-02-07 18:18:25').
od(0.9836, '2007-02-07 18:26:40').
od(0.9843, '2007-02-07 18:35:11').
od(0.9848, '2007-02-07 18:43:20').
od(0.9858, '2007-02-07 18:51:42').
od(0.9853, '2007-02-07 19:00:17').
od(0.9854, '2007-02-07 19:08:39').
od(0.9855, '2007-02-07 19:17:13').
od(0.986, '2007-02-07 19:25:46').
od(0.9857, '2007-02-07 19:34:13').
od(0.9871, '2007-02-07 19:42:39').
od(0.9871, '2007-02-07 19:51:12').
od(0.987, '2007-02-07 19:59:30').
od(0.9873, '2007-02-07 20:08:05').
od(0.9878, '2007-02-07 20:16:27').
od(0.9887, '2007-02-07 20:25:00').
od(0.9889, '2007-02-07 20:33:17').
od(0.9888, '2007-02-07 20:41:51').
od(0.9899, '2007-02-07 20:50:29').
od(0.9906, '2007-02-07 20:58:49').
od(0.991, '2007-02-07 21:07:09').
od(0.9904, '2007-02-07 21:15:28').
od(0.9911, '2007-02-07 21:24:05').
od(0.9923, '2007-02-07 21:32:38').
od(0.9934, '2007-02-07 21:41:04').
od(0.9922, '2007-02-07 21:49:38').
od(0.9933, '2007-02-07 21:58:11').
od(0.9941, '2007-02-07 22:06:25').
od(0.9933, '2007-02-07 22:14:46').
od(0.9941, '2007-02-07 22:23:22').
od(0.9938, '2007-02-07 22:31:43').
od(0.9948, '2007-02-07 22:39:57').
od(0.9948, '2007-02-07 22:48:19').
od(0.9949, '2007-02-07 22:56:39').
od(0.9947, '2007-02-07 23:05:01').
od(0.9948, '2007-02-07 23:13:35').
od(0.9951, '2007-02-07 23:22:05').
od(0.996, '2007-02-07 23:30:30').
od(0.9959, '2007-02-07 23:39:10').
od(0.9965, '2007-02-07 23:47:43').
od(0.9971, '2007-02-07 23:56:11').
od(0.9974, '2007-02-08 00:04:40').
od(0.9975, '2007-02-08 00:13:04').
od(0.9967, '2007-02-08 00:21:31').
od(0.9975, '2007-02-08 00:29:43').
od(0.9981, '2007-02-08 00:38:10').
od(0.9996, '2007-02-08 00:46:12').
od(0.9992, '2007-02-08 00:54:34').
od(0.9978, '2007-02-08 01:03:04').
od(0.9985, '2007-02-08 01:11:33').
od(0.9988, '2007-02-08 01:19:58').
od(0.9993, '2007-02-08 01:28:19').
od(0.9992, '2007-02-08 01:36:58').
od(0.9972, '2007-02-08 01:45:26').
od(0.9985, '2007-02-08 01:53:49').
od(0.9994, '2007-02-08 02:02:16').
od(1, '2007-02-08 02:10:35').
od(1.0006, '2007-02-08 02:18:58').
od(1.0002, '2007-02-08 02:27:17').
od(1.0002, '2007-02-08 02:35:35').
od(1.0004, '2007-02-08 02:43:56').
od(1.0013, '2007-02-08 02:52:22').
od(1.001, '2007-02-08 03:00:44').
od(1.0013, '2007-02-08 03:09:04').
od(1.0018, '2007-02-08 03:17:30').
od(1.0034, '2007-02-08 03:25:57').
od(1.0025, '2007-02-08 03:34:17').
od(1.004, '2007-02-08 03:42:46').
od(1.0038, '2007-02-08 03:51:10').
od(1.003, '2007-02-08 03:59:15').
od(1.004, '2007-02-08 04:07:37').
od(1.0047, '2007-02-08 04:16:08').
od(1.0054, '2007-02-08 04:24:22').
od(1.005, '2007-02-08 04:32:39').
od(1.0055, '2007-02-08 04:41:12').
od(0.9942, '2007-02-08 04:49:39').
od(1.0035, '2007-02-08 04:58:05').
od(1.0039, '2007-02-08 05:06:34').
od(1.0062, '2007-02-08 05:14:49').
od(1.0066, '2007-02-08 05:23:12').
od(1.0068, '2007-02-08 05:31:44').
od(1.0063, '2007-02-08 05:40:10').
od(1.005, '2007-02-08 05:48:34').
od(1.0068, '2007-02-08 05:57:02').
od(1.0063, '2007-02-08 06:05:31').
od(1.0075, '2007-02-08 06:13:53').
od(1.0032, '2007-02-08 06:22:27').
od(1.0071, '2007-02-08 06:30:55').
od(1.0079, '2007-02-08 06:39:23').
od(1.009, '2007-02-08 06:47:47').
od(1.0097, '2007-02-08 06:56:19').
od(1.0079, '2007-02-08 07:04:49').
od(1.01, '2007-02-08 07:13:11').
od(1.008, '2007-02-08 07:21:33').
od(1.0097, '2007-02-08 07:29:59').
od(1.0098, '2007-02-08 07:38:03').
od(1.011, '2007-02-08 07:46:24').
od(1.0098, '2007-02-08 07:54:57').
od(1.0105, '2007-02-08 08:03:09').
od(1.0115, '2007-02-08 08:11:33').
od(1.0104, '2007-02-08 08:21:12').
od(1.0113, '2007-02-08 08:29:45').
od(1.0061, '2007-02-08 08:38:01').
od(1.0129, '2007-02-08 08:46:18').
od(1.0117, '2007-02-08 08:54:52').
od(1.0121, '2007-02-08 09:03:01').
od(1.013, '2007-02-08 09:11:31').
od(1.1208, '2007-02-08 09:19:39').
od(1.0119, '2007-02-08 09:28:03').
od(1.013, '2007-02-08 09:36:39').
od(1.0132, '2007-02-08 09:44:59').
od(1.0125, '2007-02-08 09:53:12').
od(1.0127, '2007-02-08 10:01:35').
od(1.0125, '2007-02-08 10:09:57').
od(1.0145, '2007-02-08 10:18:33').
od(1.0123, '2007-02-08 10:28:46').
od(1.0134, '2007-02-08 10:38:13').
od(1.012, '2007-02-08 10:40:24').
od(1.013, '2007-02-08 10:42:19').
