od(0.1061, '2007-03-20 13:44:11').
od(0.1084, '2007-03-20 14:39:00').
od(0.1092, '2007-03-20 15:02:12').
od(0.1116, '2007-03-20 15:26:31').
od(0.1146, '2007-03-20 15:52:36').
od(0.1179, '2007-03-20 16:18:37').
od(0.1221, '2007-03-20 16:47:35').
od(0.1281, '2007-03-20 17:16:33').
od(0.1355, '2007-03-20 17:45:33').
od(1.4772, '2007-03-21 09:46:38').
od(1.4667, '2007-03-21 10:15:35').
od(1.486, '2007-03-21 10:44:29').
od(1.4803, '2007-03-21 11:14:08').
od(1.4783, '2007-03-21 11:43:00').
od(1.4869, '2007-03-21 14:23:13').
od(1.4985, '2007-03-21 15:45:10').
od(1.5051, '2007-03-21 16:27:59').
od(1.5284, '2007-03-21 18:47:52').
od(1.5254, '2007-03-21 19:22:40').
od(1.5277, '2007-03-21 19:57:36').
od(1.5269, '2007-03-21 20:32:34').
od(1.5322, '2007-03-21 21:07:19').
od(1.5338, '2007-03-21 21:42:10').
od(1.5355, '2007-03-21 22:17:12').
od(1.5382, '2007-03-21 22:52:13').
od(1.5343, '2007-03-21 23:26:56').
od(1.5341, '2007-03-22 00:01:55').
od(1.5448, '2007-03-22 00:37:07').
od(1.5456, '2007-03-22 01:12:17').
od(1.5317, '2007-03-22 01:47:03').
od(1.548, '2007-03-22 02:22:00').
od(1.5482, '2007-03-22 02:57:18').
od(1.5552, '2007-03-22 03:32:27').
od(1.557, '2007-03-22 04:07:20').
od(1.5547, '2007-03-22 04:42:12').
od(1.5549, '2007-03-22 05:17:12').
od(1.5659, '2007-03-22 05:52:02').
od(1.5576, '2007-03-22 06:27:09').
od(1.5684, '2007-03-22 07:04:27').
od(1.6029, '2007-03-22 12:37:09').
