od(0.0975, '2007-01-30 16:04:18').
od(0.0967, '2007-01-30 18:03:26').
od(0.0957, '2007-01-30 18:15:02').
od(0.0959, '2007-01-30 18:26:35').
od(0.114, '2007-01-30 18:39:07').
od(0.1249, '2007-01-30 18:50:36').
od(0.0959, '2007-01-30 19:05:04').
od(0.0961, '2007-01-30 19:19:31').
od(0.0957, '2007-01-30 19:33:54').
od(0.0958, '2007-01-30 19:51:18').
od(0.0958, '2007-01-30 20:08:42').
od(0.0958, '2007-01-30 20:25:59').
od(0.0957, '2007-01-30 20:43:16').
od(0.0958, '2007-01-30 21:00:45').
od(0.0966, '2007-01-30 21:18:13').
od(0.0963, '2007-01-30 21:35:28').
od(0.0976, '2007-01-30 21:52:53').
od(0.0972, '2007-01-30 22:10:16').
od(0.097, '2007-01-30 22:27:44').
od(0.0966, '2007-01-30 22:45:05').
od(0.0979, '2007-01-30 23:02:31').
od(0.0973, '2007-01-30 23:19:59').
od(0.097, '2007-01-30 23:37:22').
od(0.0958, '2007-01-30 23:54:47').
od(0.0964, '2007-01-31 00:12:00').
od(0.0967, '2007-01-31 00:29:28').
od(0.0965, '2007-01-31 00:46:53').
od(0.1035, '2007-01-31 01:04:15').
od(0.1012, '2007-01-31 01:21:33').
od(0.1017, '2007-01-31 01:39:06').
od(0.101, '2007-01-31 01:56:36').
od(0.1047, '2007-01-31 02:14:07').
od(0.0974, '2007-01-31 02:31:37').
od(0.0972, '2007-01-31 02:49:20').
od(0.0986, '2007-01-31 03:07:13').
od(0.1074, '2007-01-31 03:24:48').
od(0.1139, '2007-01-31 03:42:38').
od(0.1169, '2007-01-31 04:00:34').
od(0.1157, '2007-01-31 04:18:24').
od(0.1333, '2007-01-31 04:36:03').
od(0.111, '2007-01-31 04:53:44').
od(0.1361, '2007-01-31 05:11:30').
od(0.1334, '2007-01-31 05:29:25').
od(0.1209, '2007-01-31 05:47:16').
od(0.2058, '2007-01-31 06:05:10').
od(0.1973, '2007-01-31 06:23:03').
od(0.28, '2007-01-31 06:41:08').
od(0.2708, '2007-01-31 06:58:39').
od(0.3281, '2007-01-31 07:16:22').
od(0.3021, '2007-01-31 07:34:13').
od(0.3839, '2007-01-31 07:51:59').
od(0.3323, '2007-01-31 08:09:53').
od(0.492, '2007-01-31 08:27:50').
od(0.6573, '2007-01-31 08:45:39').
od(0.6084, '2007-01-31 09:03:35').
od(0.7539, '2007-01-31 09:21:31').
od(0.7988, '2007-01-31 09:41:01').
od(0.862, '2007-01-31 09:58:23').
od(0.9259, '2007-01-31 10:15:50').
od(1.0005, '2007-01-31 11:03:06').
od(1.0603, '2007-01-31 11:17:32').
od(1.3209, '2007-01-31 12:53:12').
od(1.3244, '2007-01-31 13:05:35').
od(1.3136, '2007-01-31 13:17:07').
od(1.3031, '2007-01-31 13:28:37').
od(1.3145, '2007-01-31 13:40:09').
od(1.3217, '2007-01-31 13:51:49').
od(1.3444, '2007-01-31 14:04:04').
