od(0.1591, '2007-03-05 17:20:32').
od(0.1806, '2007-03-05 17:27:07').
od(0.1666, '2007-03-05 18:17:29').
od(0.1766, '2007-03-05 18:26:07').
od(0.1713, '2007-03-05 18:37:40').
od(0.1734, '2007-03-05 18:49:20').
od(0.1776, '2007-03-05 19:00:58').
od(0.1814, '2007-03-05 19:13:25').
od(0.1863, '2007-03-05 19:28:01').
od(0.1914, '2007-03-05 19:42:41').
od(0.1975, '2007-03-05 19:57:25').
od(0.206, '2007-03-05 20:15:05').
od(0.213, '2007-03-05 20:32:33').
od(0.2231, '2007-03-05 20:49:52').
od(0.2365, '2007-03-05 21:07:29').
od(0.2527, '2007-03-05 21:25:01').
od(0.2665, '2007-03-05 21:42:25').
od(0.2846, '2007-03-05 21:59:59').
od(0.3111, '2007-03-05 22:17:24').
od(0.3346, '2007-03-05 22:35:00').
od(0.3637, '2007-03-05 22:52:36').
od(0.3995, '2007-03-05 23:10:08').
od(0.4337, '2007-03-05 23:27:36').
od(0.4726, '2007-03-05 23:44:56').
od(0.5178, '2007-03-06 00:02:32').
od(0.5698, '2007-03-06 00:20:14').
od(0.6238, '2007-03-06 00:38:00').
od(0.6795, '2007-03-06 00:55:39').
od(0.7356, '2007-03-06 01:13:18').
od(0.7962, '2007-03-06 01:30:54').
od(0.8574, '2007-03-06 01:48:29').
od(0.9118, '2007-03-06 02:06:09').
od(0.9704, '2007-03-06 02:23:38').
od(1.0295, '2007-03-06 02:41:13').
od(1.0792, '2007-03-06 02:59:05').
od(1.1328, '2007-03-06 03:17:02').
od(1.1727, '2007-03-06 03:34:44').
od(1.2162, '2007-03-06 03:52:41').
od(1.2604, '2007-03-06 04:10:24').
od(1.2987, '2007-03-06 04:28:14').
od(1.3301, '2007-03-06 04:45:58').
od(1.3578, '2007-03-06 05:03:45').
od(1.3877, '2007-03-06 05:21:37').
od(1.4111, '2007-03-06 05:39:47').
od(1.4401, '2007-03-06 05:57:43').
od(1.4594, '2007-03-06 06:15:38').
od(1.478, '2007-03-06 06:33:35').
od(1.4858, '2007-03-06 06:51:27').
od(1.498, '2007-03-06 07:09:27').
od(1.5062, '2007-03-06 07:27:15').
od(1.5133, '2007-03-06 07:45:05').
od(1.5175, '2007-03-06 08:02:47').
od(1.5195, '2007-03-06 08:20:42').
od(1.5243, '2007-03-06 08:38:45').
od(1.5231, '2007-03-06 08:56:30').
od(1.5217, '2007-03-06 09:14:21').
od(1.5209, '2007-03-06 09:33:52').
od(1.5237, '2007-03-06 10:14:01').
