od(0.1236, '2007-03-20 13:08:59').
od(0.105, '2007-03-20 14:36:08').
od(0.1067, '2007-03-20 14:59:12').
od(0.1057, '2007-03-20 15:23:34').
od(0.1075, '2007-03-20 15:49:42').
od(0.1069, '2007-03-20 16:15:44').
od(0.1075, '2007-03-20 16:44:46').
od(0.109, '2007-03-20 17:13:41').
od(0.1127, '2007-03-20 17:42:41').
od(0.1118, '2007-03-20 18:11:47').
od(0.4068, '2007-03-21 10:12:45').
od(0.431, '2007-03-21 10:41:35').
od(0.5184, '2007-03-21 11:11:16').
od(0.5517, '2007-03-21 11:40:05').
od(0.6979, '2007-03-21 13:01:43').
od(0.8291, '2007-03-21 15:39:06').
od(0.8085, '2007-03-21 16:21:55').
od(1.353, '2007-03-21 18:42:04').
od(1.3413, '2007-03-21 19:16:52').
od(1.3661, '2007-03-21 19:51:44').
od(1.3883, '2007-03-21 20:26:46').
od(1.4166, '2007-03-21 21:01:32').
od(1.444, '2007-03-21 21:36:20').
od(1.4691, '2007-03-21 22:11:25').
od(1.491, '2007-03-21 22:46:17').
od(1.5106, '2007-03-21 23:21:09').
od(1.5324, '2007-03-21 23:56:04').
od(1.5522, '2007-03-22 00:31:16').
od(1.5691, '2007-03-22 01:06:23').
od(1.5891, '2007-03-22 01:41:14').
od(1.6047, '2007-03-22 02:16:12').
od(1.62, '2007-03-22 02:51:29').
od(1.6302, '2007-03-22 03:26:36').
od(1.6387, '2007-03-22 04:01:30').
od(1.6445, '2007-03-22 04:36:22').
od(1.6476, '2007-03-22 05:11:16').
od(1.6516, '2007-03-22 05:46:14').
od(1.6522, '2007-03-22 06:21:21').
od(1.6474, '2007-03-22 06:58:39').
od(1.6489, '2007-03-22 12:04:45').
