od(0.156, '2007-04-11 17:16:22').
od(0.1505, '2007-04-11 17:33:48').
od(0.114, '2007-04-11 17:52:12').
od(0.1131, '2007-04-11 18:12:34').
od(0.1134, '2007-04-11 18:33:13').
od(0.1154, '2007-04-11 18:56:32').
od(0.1159, '2007-04-11 19:19:48').
od(0.1147, '2007-04-11 19:43:01').
od(0.115, '2007-04-11 20:06:22').
od(0.1153, '2007-04-11 20:29:45').
od(0.114, '2007-04-11 20:52:56').
od(0.1143, '2007-04-11 21:16:08').
od(0.1165, '2007-04-11 21:39:27').
od(0.1149, '2007-04-11 22:02:54').
od(0.1144, '2007-04-11 22:26:15').
od(0.1147, '2007-04-11 22:49:35').
od(0.1129, '2007-04-12 09:36:31').
od(0.1163, '2007-04-12 10:12:54').
od(0.1144, '2007-04-12 10:35:46').
od(0.1114, '2007-04-12 10:58:57').
od(0.1166, '2007-04-12 11:22:04').
od(0.1135, '2007-04-12 11:45:03').
od(0.1134, '2007-04-12 12:08:03').
od(0.1147, '2007-04-12 12:30:56').
od(0.1139, '2007-04-12 12:53:58').
od(0.1148, '2007-04-12 13:17:02').
od(0.1156, '2007-04-12 13:40:11').
od(0.1159, '2007-04-12 14:03:18').
od(0.115, '2007-04-12 14:26:27').
od(0.1141, '2007-04-12 14:49:32').
od(0.1275, '2007-04-12 15:13:09').
od(0.1235, '2007-04-12 15:36:30').
od(0.1233, '2007-04-12 15:59:45').
od(0.1236, '2007-04-12 16:22:57').
od(0.1251, '2007-04-12 16:46:09').
od(0.1251, '2007-04-12 17:09:20').
od(0.1251, '2007-04-12 17:32:23').
od(0.1258, '2007-04-12 17:55:34').
od(0.1246, '2007-04-12 18:18:45').
od(0.1228, '2007-04-12 18:41:59').
od(0.1255, '2007-04-12 19:05:17').
od(0.1255, '2007-04-12 19:28:31').
od(0.1261, '2007-04-12 19:51:46').
od(0.1243, '2007-04-12 20:14:51').
od(0.1248, '2007-04-12 20:38:01').
od(0.1243, '2007-04-12 21:01:12').
od(0.124, '2007-04-12 21:24:28').
od(0.1194, '2007-04-12 21:47:45').
od(0.126, '2007-04-12 22:11:02').
od(0.1248, '2007-04-12 22:34:24').
od(0.1233, '2007-04-12 22:57:58').
od(0.1264, '2007-04-12 23:21:41').
od(0.1234, '2007-04-12 23:45:26').
od(0.1255, '2007-04-13 00:09:09').
od(0.123, '2007-04-13 00:32:52').
od(0.1233, '2007-04-13 00:56:29').
od(0.1246, '2007-04-13 01:20:11').
od(0.1242, '2007-04-13 01:44:04').
od(0.124, '2007-04-13 02:09:45').
od(0.1254, '2007-04-13 02:33:00').
od(0.1268, '2007-04-13 02:56:15').
od(0.1263, '2007-04-13 03:19:22').
od(0.1257, '2007-04-13 03:42:37').
od(0.1267, '2007-04-13 04:05:59').
od(0.1272, '2007-04-13 04:29:14').
od(0.1263, '2007-04-13 04:52:32').
od(0.1244, '2007-04-13 05:15:55').
od(0.1218, '2007-04-13 05:39:15').
od(0.1275, '2007-04-13 06:02:36').
od(0.1264, '2007-04-13 06:25:58').
od(0.1233, '2007-04-13 06:49:16').
od(0.1227, '2007-04-13 07:12:34').
od(0.1265, '2007-04-13 07:35:55').
od(0.1256, '2007-04-13 07:59:12').
od(0.126, '2007-04-13 08:22:30').
od(0.1251, '2007-04-13 08:46:03').
od(0.1295, '2007-04-13 09:09:20').
od(0.1285, '2007-04-13 09:32:46').
od(0.1272, '2007-04-13 09:56:01').
od(0.1279, '2007-04-13 14:02:17').
od(0.1216, '2007-04-13 14:40:45').
od(0.1402, '2007-04-13 14:46:28').
od(0.1496, '2007-04-13 14:52:14').
od(0.1498, '2007-04-13 14:58:01').
od(0.1496, '2007-04-13 15:03:50').
od(0.1521, '2007-04-13 15:09:39').
od(0.1571, '2007-04-13 15:15:26').
od(0.1594, '2007-04-13 15:21:19').
od(0.1223, '2007-04-13 15:56:22').
od(0.1423, '2007-04-13 16:00:18').
od(0.1537, '2007-04-13 16:04:12').
od(0.1601, '2007-04-13 16:08:01').
od(0.1657, '2007-04-13 16:11:54').
od(0.1701, '2007-04-13 16:15:47').
od(0.1731, '2007-04-13 16:19:41').
od(0.1739, '2007-04-13 16:23:31').
od(0.1744, '2007-04-13 16:27:22').
od(0.1737, '2007-04-13 16:31:11').
od(0.1727, '2007-04-13 16:35:04').
od(0.1685, '2007-04-13 16:38:56').
od(0.1667, '2007-04-13 16:42:47').
od(0.1655, '2007-04-13 16:46:37').
od(0.1636, '2007-04-13 16:50:29').
od(0.1629, '2007-04-13 16:54:20').
od(0.162, '2007-04-13 16:58:12').
od(0.1632, '2007-04-13 17:02:01').
od(0.1644, '2007-04-13 17:05:50').
od(0.1646, '2007-04-13 17:09:42').
od(0.1631, '2007-04-13 17:13:33').
od(0.1601, '2007-04-13 17:17:20').
