od(0.1303, '2007-03-05 19:16:22').
od(0.1361, '2007-03-05 19:30:58').
od(0.1255, '2007-03-05 19:45:37').
od(0.1272, '2007-03-05 20:00:22').
od(0.1321, '2007-03-05 20:17:56').
od(0.1361, '2007-03-05 20:35:22').
od(0.1412, '2007-03-05 20:52:49').
od(0.1537, '2007-03-05 21:10:22').
od(0.1579, '2007-03-05 21:27:56').
od(0.1618, '2007-03-05 21:45:24').
od(0.165, '2007-03-05 22:02:49').
od(0.1711, '2007-03-05 22:20:21').
od(0.1744, '2007-03-05 22:37:56').
od(0.18, '2007-03-05 22:55:27').
od(0.1862, '2007-03-05 23:13:02').
od(0.1935, '2007-03-05 23:30:34').
od(0.2028, '2007-03-05 23:47:50').
od(0.2122, '2007-03-06 00:05:33').
od(0.2233, '2007-03-06 00:23:13').
od(0.2396, '2007-03-06 00:40:56').
od(0.2571, '2007-03-06 00:58:35').
od(0.2729, '2007-03-06 01:16:17').
od(0.296, '2007-03-06 01:33:51').
od(0.325, '2007-03-06 01:51:28').
od(0.3496, '2007-03-06 02:09:05').
od(0.3801, '2007-03-06 02:26:31').
od(0.4165, '2007-03-06 02:44:13').
od(0.4594, '2007-03-06 03:02:00').
od(0.5001, '2007-03-06 03:20:01').
od(0.5454, '2007-03-06 03:37:41').
od(0.5976, '2007-03-06 03:55:37').
od(0.6515, '2007-03-06 04:13:19').
od(0.7105, '2007-03-06 04:31:09').
od(0.7651, '2007-03-06 04:48:55').
od(0.8234, '2007-03-06 05:06:41').
od(0.884, '2007-03-06 05:24:40').
od(0.9426, '2007-03-06 05:42:48').
od(1.0044, '2007-03-06 06:00:44').
od(1.0583, '2007-03-06 06:18:38').
od(1.1161, '2007-03-06 06:36:36').
od(1.1628, '2007-03-06 06:54:26').
od(1.2125, '2007-03-06 07:12:21').
od(1.2514, '2007-03-06 07:30:15').
od(1.2936, '2007-03-06 07:47:59').
od(1.3296, '2007-03-06 08:05:44').
od(1.3591, '2007-03-06 08:23:41').
od(1.3869, '2007-03-06 08:41:43').
od(1.4078, '2007-03-06 08:59:26').
od(1.4277, '2007-03-06 09:19:23').
od(1.4391, '2007-03-06 09:36:50').
od(1.4724, '2007-03-06 10:47:01').
