od(0.111, '2007-03-01 11:48:45').
od(0.1155, '2007-03-01 12:16:14').
od(0.1155, '2007-03-01 12:42:27').
od(0.116, '2007-03-01 13:08:40').
od(0.1176, '2007-03-01 13:37:39').
od(0.1163, '2007-03-01 14:35:07').
od(0.1145, '2007-03-01 15:01:18').
od(0.1149, '2007-03-01 15:27:21').
od(0.1148, '2007-03-01 15:53:23').
od(0.1157, '2007-03-01 16:19:29').
od(0.1182, '2007-03-01 18:13:30').
od(0.1153, '2007-03-01 18:31:02').
od(0.1169, '2007-03-01 18:48:29').
od(0.1187, '2007-03-01 19:06:05').
od(0.1198, '2007-03-01 19:23:26').
od(0.1195, '2007-03-01 19:40:58').
od(0.1216, '2007-03-01 19:58:24').
od(0.1226, '2007-03-01 20:15:49').
od(0.1269, '2007-03-01 20:33:11').
od(0.1281, '2007-03-01 20:50:32').
od(0.1294, '2007-03-01 21:08:02').
od(0.1317, '2007-03-01 21:25:21').
od(0.127, '2007-03-01 21:42:52').
od(0.1281, '2007-03-01 22:00:13').
od(0.1283, '2007-03-01 22:17:44').
od(0.1384, '2007-03-01 22:35:13').
od(0.1499, '2007-03-01 22:52:34').
od(0.1318, '2007-03-01 23:09:54').
od(0.1406, '2007-03-01 23:27:21').
od(0.1503, '2007-03-01 23:44:43').
od(0.1601, '2007-03-02 00:02:03').
od(0.1437, '2007-03-02 00:19:29').
od(0.1741, '2007-03-02 00:36:48').
od(0.1963, '2007-03-02 00:54:17').
od(0.2308, '2007-03-02 01:11:45').
od(0.2452, '2007-03-02 01:29:04').
od(0.2532, '2007-03-02 01:46:22').
od(0.2684, '2007-03-02 02:03:44').
od(0.3974, '2007-03-02 02:23:31').
od(0.4497, '2007-03-02 02:40:56').
od(0.505, '2007-03-02 02:58:18').
od(0.5758, '2007-03-02 03:15:42').
od(0.7228, '2007-03-02 03:33:02').
od(0.6948, '2007-03-02 03:50:28').
od(0.8464, '2007-03-02 04:07:48').
od(0.9388, '2007-03-02 04:25:07').
od(0.9991, '2007-03-02 04:42:28').
od(1.0318, '2007-03-02 04:59:49').
od(1.0863, '2007-03-02 05:17:06').
od(1.1303, '2007-03-02 05:34:26').
od(1.137, '2007-03-02 05:51:50').
od(1.197, '2007-03-02 06:09:08').
od(1.2091, '2007-03-02 06:26:35').
od(1.2512, '2007-03-02 06:43:58').
od(1.2915, '2007-03-02 07:01:21').
od(1.313, '2007-03-02 07:18:39').
od(1.3287, '2007-03-02 07:35:56').
od(1.3526, '2007-03-02 07:53:21').
od(1.3828, '2007-03-02 08:10:48').
od(1.3987, '2007-03-02 08:28:15').
od(1.4166, '2007-03-02 08:45:38').
od(1.4301, '2007-03-02 09:03:01').
od(1.4398, '2007-03-02 09:20:21').
od(1.4491, '2007-03-02 09:37:41').
od(1.4543, '2007-03-02 09:55:06').
od(1.5047, '2007-03-02 11:41:46').
od(1.494, '2007-03-02 11:57:25').
od(1.4887, '2007-03-02 12:13:11').
od(1.4796, '2007-03-02 12:29:25').
