od(0.108, '2007-03-07 20:11:28').
od(0.1126, '2007-03-07 20:17:10').
od(0.1072, '2007-03-07 20:23:01').
od(0.1063, '2007-03-07 20:28:45').
od(0.1047, '2007-03-07 20:34:30').
od(0.1055, '2007-03-07 20:40:19').
od(0.1052, '2007-03-07 20:46:01').
od(0.1039, '2007-03-07 20:51:53').
od(0.106, '2007-03-07 20:57:48').
od(0.1055, '2007-03-07 21:03:39').
od(0.1044, '2007-03-07 21:09:32').
od(0.1066, '2007-03-07 21:15:21').
od(0.1049, '2007-03-07 21:21:21').
od(0.104, '2007-03-07 21:27:16').
od(0.1069, '2007-03-07 21:33:13').
od(0.1053, '2007-03-07 21:39:13').
od(0.1057, '2007-03-07 21:45:04').
od(0.1065, '2007-03-07 21:50:54').
od(0.1051, '2007-03-07 21:56:47').
od(0.1061, '2007-03-07 22:02:39').
od(0.1081, '2007-03-07 22:08:38').
od(0.1056, '2007-03-07 22:14:32').
od(0.1065, '2007-03-07 22:20:28').
od(0.1067, '2007-03-07 22:26:23').
od(0.1051, '2007-03-07 22:32:17').
od(0.1067, '2007-03-07 22:38:12').
od(0.1073, '2007-03-07 22:44:02').
od(0.1053, '2007-03-07 22:49:57').
od(0.1069, '2007-03-07 22:55:54').
od(0.1069, '2007-03-07 23:01:50').
od(0.1069, '2007-03-07 23:07:50').
od(0.1072, '2007-03-07 23:13:57').
od(0.1064, '2007-03-07 23:19:57').
od(0.1057, '2007-03-07 23:25:51').
od(0.1083, '2007-03-07 23:31:47').
od(0.1062, '2007-03-07 23:37:44').
od(0.1071, '2007-03-07 23:43:36').
od(0.1075, '2007-03-07 23:49:28').
od(0.1056, '2007-03-07 23:55:22').
od(0.107, '2007-03-08 00:01:17').
od(0.1068, '2007-03-08 00:07:20').
od(0.1053, '2007-03-08 00:13:14').
od(0.1073, '2007-03-08 00:19:09').
od(0.1061, '2007-03-08 00:25:09').
od(0.1071, '2007-03-08 00:31:08').
od(0.1101, '2007-03-08 00:37:07').
od(0.1074, '2007-03-08 00:43:02').
od(0.1074, '2007-03-08 00:48:57').
od(0.1058, '2007-03-08 00:54:51').
od(0.1078, '2007-03-08 01:00:48').
od(0.1082, '2007-03-08 01:06:44').
od(0.1081, '2007-03-08 01:12:44').
od(0.1078, '2007-03-08 01:18:39').
od(0.1064, '2007-03-08 01:24:37').
od(0.1066, '2007-03-08 01:30:29').
od(0.1082, '2007-03-08 01:36:26').
od(0.1081, '2007-03-08 01:42:19').
od(0.1092, '2007-03-08 01:48:12').
od(0.1083, '2007-03-08 01:54:06').
od(0.1084, '2007-03-08 01:59:55').
od(0.1092, '2007-03-08 02:05:56').
od(0.11, '2007-03-08 02:11:54').
od(0.1077, '2007-03-08 02:17:57').
od(0.1078, '2007-03-08 02:23:49').
od(0.1115, '2007-03-08 02:29:40').
od(0.1081, '2007-03-08 02:35:37').
od(0.11, '2007-03-08 02:41:30').
od(0.1114, '2007-03-08 02:47:29').
od(0.1095, '2007-03-08 02:53:22').
od(0.1072, '2007-03-08 02:59:17').
od(0.1096, '2007-03-08 03:05:19').
od(0.1129, '2007-03-08 03:11:13').
od(0.1115, '2007-03-08 03:17:05').
od(0.1109, '2007-03-08 03:23:02').
od(0.1096, '2007-03-08 03:28:52').
od(0.1121, '2007-03-08 03:34:46').
od(0.1107, '2007-03-08 03:40:39').
od(0.1094, '2007-03-08 03:46:32').
od(0.1102, '2007-03-08 03:52:28').
od(0.1139, '2007-03-08 03:58:20').
od(0.1113, '2007-03-08 04:04:25').
od(0.1184, '2007-03-08 04:10:13').
od(0.1187, '2007-03-08 04:16:06').
od(0.1203, '2007-03-08 04:22:03').
od(0.1202, '2007-03-08 04:27:57').
od(0.1239, '2007-03-08 04:33:50').
od(0.1219, '2007-03-08 04:39:47').
od(0.1272, '2007-03-08 04:45:38').
od(0.1244, '2007-03-08 04:51:31').
od(0.126, '2007-03-08 04:57:22').
od(0.126, '2007-03-08 05:03:18').
od(0.1286, '2007-03-08 05:09:12').
od(0.1248, '2007-03-08 05:15:09').
od(0.1257, '2007-03-08 05:21:02').
od(0.1228, '2007-03-08 05:26:58').
od(0.119, '2007-03-08 05:32:57').
od(0.1267, '2007-03-08 05:38:54').
od(0.1338, '2007-03-08 05:44:48').
od(0.1247, '2007-03-08 05:50:39').
od(0.1255, '2007-03-08 05:56:42').
od(0.1254, '2007-03-08 06:02:34').
od(0.1303, '2007-03-08 06:08:30').
od(0.1396, '2007-03-08 06:14:30').
od(0.146, '2007-03-08 06:20:27').
od(0.138, '2007-03-08 06:26:26').
od(0.1569, '2007-03-08 06:32:22').
od(0.1565, '2007-03-08 06:38:17').
od(0.163, '2007-03-08 06:44:11').
od(0.149, '2007-03-08 06:50:06').
od(0.1726, '2007-03-08 06:55:58').
od(0.1753, '2007-03-08 07:01:52').
od(0.1732, '2007-03-08 07:07:50').
od(0.1672, '2007-03-08 07:13:42').
od(0.1624, '2007-03-08 07:19:35').
od(0.183, '2007-03-08 07:25:31').
od(0.1785, '2007-03-08 07:31:31').
od(0.1862, '2007-03-08 07:37:21').
od(0.197, '2007-03-08 07:43:15').
od(0.1955, '2007-03-08 07:49:06').
od(0.1905, '2007-03-08 07:55:00').
od(0.2033, '2007-03-08 08:00:52').
od(0.2125, '2007-03-08 08:06:43').
od(0.2093, '2007-03-08 08:12:28').
od(0.2104, '2007-03-08 08:18:14').
od(0.2153, '2007-03-08 08:24:00').
od(0.222, '2007-03-08 08:29:47').
od(0.2179, '2007-03-08 08:35:42').
od(0.2185, '2007-03-08 08:45:01').
od(0.2456, '2007-03-08 08:57:09').
od(0.2609, '2007-03-08 09:02:53').
od(0.2758, '2007-03-08 09:08:41').
od(0.3013, '2007-03-08 09:26:01').
od(0.3109, '2007-03-08 09:31:48').
od(0.3106, '2007-03-08 09:38:24').
od(0.3082, '2007-03-08 09:44:17').
od(0.312, '2007-03-08 09:50:15').
od(0.3513, '2007-03-08 09:56:06').
od(0.3322, '2007-03-08 10:02:05').
od(0.392, '2007-03-08 10:07:58').
od(0.3726, '2007-03-08 10:14:44').
od(0.3791, '2007-03-08 10:20:36').
od(0.4149, '2007-03-08 10:26:34').
od(0.4609, '2007-03-08 10:32:13').
od(0.4695, '2007-03-08 10:37:55').
od(0.4909, '2007-03-08 10:43:44').
od(0.5205, '2007-03-08 10:49:26').
od(0.4941, '2007-03-08 10:55:09').
od(0.5035, '2007-03-08 11:01:44').
od(0.4378, '2007-03-08 11:07:30').
od(0.5618, '2007-03-08 11:13:15').
od(0.3808, '2007-03-08 11:21:50').
od(0.635, '2007-03-08 11:30:33').
od(0.6362, '2007-03-08 11:39:13').
od(0.6914, '2007-03-08 11:48:41').
od(0.7355, '2007-03-08 11:57:13').
od(0.7902, '2007-03-08 12:08:46').
od(0.8131, '2007-03-08 12:20:15').
od(0.8459, '2007-03-08 12:32:44').
od(0.891, '2007-03-08 12:44:20').
od(0.9324, '2007-03-08 12:58:59').
od(0.964, '2007-03-08 13:13:26').
od(0.9925, '2007-03-08 13:28:47').
od(1.0275, '2007-03-08 13:46:03').
od(1.0589, '2007-03-08 14:04:10').
od(1.1063, '2007-03-08 14:24:39').
od(1.1434, '2007-03-08 14:44:58').
od(1.1477, '2007-03-08 15:05:17').
od(1.2, '2007-03-08 15:28:30').
od(1.2099, '2007-03-08 15:51:39').
od(1.2487, '2007-03-08 16:14:53').
od(1.2769, '2007-03-08 16:38:09').
od(1.3105, '2007-03-08 17:01:18').
od(1.3377, '2007-03-08 17:24:31').
od(1.3539, '2007-03-08 17:47:59').
od(1.3768, '2007-03-08 18:11:20').
od(1.3943, '2007-03-08 18:34:48').
od(1.3975, '2007-03-08 18:58:11').
od(1.4056, '2007-03-08 19:21:33').
od(1.4003, '2007-03-08 19:45:02').
od(1.404, '2007-03-08 20:08:23').
od(1.4025, '2007-03-08 20:31:48').
od(1.396, '2007-03-08 20:55:04').
od(1.3979, '2007-03-08 21:18:29').
od(1.4025, '2007-03-08 21:41:55').
od(1.3896, '2007-03-08 22:05:15').
od(1.3925, '2007-03-08 22:28:35').
od(1.3849, '2007-03-08 22:51:55').
od(1.388, '2007-03-08 23:15:16').
od(1.3868, '2007-03-08 23:38:41').
od(1.3832, '2007-03-09 00:02:01').
od(1.3815, '2007-03-09 00:25:26').
od(1.3771, '2007-03-09 00:48:46').
od(1.3793, '2007-03-09 01:12:08').
od(1.3742, '2007-03-09 01:37:50').
od(1.3806, '2007-03-09 02:00:50').
od(1.3828, '2007-03-09 02:24:11').
od(1.3758, '2007-03-09 02:47:22').
od(1.3756, '2007-03-09 03:10:50').
od(1.3784, '2007-03-09 03:34:00').
od(1.3782, '2007-03-09 03:57:17').
od(1.3795, '2007-03-09 04:20:28').
od(1.3793, '2007-03-09 04:43:37').
od(1.3746, '2007-03-09 05:07:00').
od(1.3708, '2007-03-09 05:30:22').
od(1.3708, '2007-03-09 05:53:47').
od(1.3756, '2007-03-09 06:17:07').
od(1.375, '2007-03-09 06:40:23').
od(1.3687, '2007-03-09 07:03:48').
od(1.3736, '2007-03-09 07:27:09').
od(1.3797, '2007-03-09 07:50:27').
od(1.3787, '2007-03-09 08:13:52').
od(1.3843, '2007-03-09 08:37:24').
od(1.3859, '2007-03-09 09:00:39').
od(1.3869, '2007-03-09 09:24:08').
od(1.3802, '2007-03-09 09:47:32').
od(1.376, '2007-03-09 10:10:46').
