od(0.1903, '2007-03-14 10:52:19').
od(0.1985, '2007-03-14 10:56:29').
od(0.1946, '2007-03-14 11:00:41').
od(0.1831, '2007-03-14 11:04:58').
od(0.1764, '2007-03-14 11:09:13').
od(0.1739, '2007-03-14 11:13:21').
od(0.1738, '2007-03-14 11:17:30').
od(0.174, '2007-03-14 11:23:16').
od(0.1773, '2007-03-14 11:28:31').
od(0.1766, '2007-03-14 11:33:48').
od(0.1764, '2007-03-14 11:39:05').
od(0.1766, '2007-03-14 11:44:23').
od(0.1777, '2007-03-14 11:49:40').
od(0.1835, '2007-03-14 11:56:19').
od(0.1779, '2007-03-14 12:02:42').
od(0.1783, '2007-03-14 12:09:04').
od(0.1837, '2007-03-14 12:15:22').
od(0.1853, '2007-03-14 12:21:32').
od(0.1895, '2007-03-14 12:27:36').
od(0.1916, '2007-03-14 12:33:52').
od(0.194, '2007-03-14 12:40:12').
od(0.1977, '2007-03-14 12:46:29').
od(0.1989, '2007-03-14 12:55:02').
od(0.2047, '2007-03-14 13:01:15').
od(0.2055, '2007-03-14 13:07:51').
od(0.2127, '2007-03-14 13:14:17').
od(0.2163, '2007-03-14 13:20:41').
od(0.2153, '2007-03-14 13:27:09').
od(0.2377, '2007-03-14 13:34:53').
od(0.2486, '2007-03-14 13:42:05').
od(0.2564, '2007-03-14 13:49:32').
od(0.261, '2007-03-14 13:57:05').
od(0.272, '2007-03-14 14:05:42').
od(0.268, '2007-03-14 14:13:47').
od(0.277, '2007-03-14 14:21:54').
od(0.2771, '2007-03-14 14:30:18').
od(0.2795, '2007-03-14 14:39:23').
od(0.2823, '2007-03-14 14:48:53').
od(0.2927, '2007-03-14 14:58:18').
od(0.3008, '2007-03-14 15:07:35').
od(0.3143, '2007-03-14 15:16:56').
od(0.3174, '2007-03-14 15:26:18').
od(0.3285, '2007-03-14 15:36:27').
od(0.3428, '2007-03-14 15:47:03').
od(0.3477, '2007-03-14 15:57:35').
od(0.3622, '2007-03-14 16:08:09').
od(0.3812, '2007-03-14 16:18:33').
od(0.3987, '2007-03-14 16:29:39').
od(0.4042, '2007-03-14 16:41:14').
od(0.4189, '2007-03-14 16:52:49').
od(0.4315, '2007-03-14 17:04:36').
od(0.4453, '2007-03-14 17:16:39').
od(0.462, '2007-03-14 17:26:33').
od(0.48, '2007-03-14 17:37:06').
od(0.4924, '2007-03-14 17:48:53').
od(0.5123, '2007-03-14 18:00:39').
od(0.5197, '2007-03-14 18:12:06').
od(0.543, '2007-03-14 18:23:54').
od(0.5706, '2007-03-14 18:35:44').
od(0.5933, '2007-03-14 18:47:20').
od(0.5967, '2007-03-14 18:59:07').
od(0.6059, '2007-03-14 19:10:45').
od(0.6242, '2007-03-14 19:22:27').
od(0.6421, '2007-03-14 19:34:13').
od(0.6612, '2007-03-14 19:45:54').
od(0.682, '2007-03-14 19:57:43').
od(0.7, '2007-03-14 20:09:24').
od(0.7213, '2007-03-14 20:21:02').
od(0.7341, '2007-03-14 20:32:40').
od(0.757, '2007-03-14 20:44:26').
od(0.7739, '2007-03-14 20:56:12').
od(0.7895, '2007-03-14 21:07:49').
od(0.8076, '2007-03-14 21:19:26').
od(0.8246, '2007-03-14 21:31:11').
od(0.8401, '2007-03-14 21:42:48').
od(0.8606, '2007-03-14 21:54:22').
od(0.8783, '2007-03-14 22:06:04').
od(0.8836, '2007-03-14 22:17:38').
od(0.9061, '2007-03-14 22:29:23').
od(0.9125, '2007-03-14 22:41:12').
od(0.909, '2007-03-14 22:52:59').
od(0.9135, '2007-03-14 23:04:43').
od(0.9122, '2007-03-14 23:16:24').
od(0.9148, '2007-03-14 23:28:11').
od(0.9161, '2007-03-14 23:39:43').
od(0.9188, '2007-03-14 23:51:30').
od(0.9201, '2007-03-15 00:03:16').
od(0.9275, '2007-03-15 00:14:57').
od(0.921, '2007-03-15 00:26:17').
od(0.9297, '2007-03-15 00:37:31').
od(0.9388, '2007-03-15 00:49:01').
od(0.9273, '2007-03-15 01:00:47').
od(0.9235, '2007-03-15 01:12:13').
od(0.9251, '2007-03-15 01:24:06').
od(0.9241, '2007-03-15 01:35:43').
od(0.9287, '2007-03-15 01:47:24').
od(0.9334, '2007-03-15 01:59:07').
od(0.9321, '2007-03-15 02:10:52').
od(0.9372, '2007-03-15 02:22:41').
od(0.9424, '2007-03-15 02:34:13').
od(0.9335, '2007-03-15 02:45:36').
od(0.9327, '2007-03-15 02:57:11').
od(0.9289, '2007-03-15 03:08:51').
od(0.9281, '2007-03-15 03:20:29').
od(0.9277, '2007-03-15 03:31:58').
od(0.9305, '2007-03-15 03:43:36').
od(0.9317, '2007-03-15 03:55:00').
od(0.9286, '2007-03-15 04:06:30').
od(0.9289, '2007-03-15 04:18:09').
od(0.9341, '2007-03-15 04:29:44').
od(0.9351, '2007-03-15 04:41:12').
od(0.9312, '2007-03-15 04:53:41').
od(0.936, '2007-03-15 05:05:02').
od(0.933, '2007-03-15 05:16:19').
od(0.9302, '2007-03-15 05:27:32').
od(0.9302, '2007-03-15 05:38:45').
od(0.9336, '2007-03-15 05:50:31').
od(0.9307, '2007-03-15 06:02:04').
od(0.9414, '2007-03-15 06:13:54').
od(0.9401, '2007-03-15 06:25:44').
od(0.932, '2007-03-15 06:37:17').
od(0.9348, '2007-03-15 06:48:40').
od(0.9278, '2007-03-15 07:00:01').
od(0.9294, '2007-03-15 07:11:41').
od(0.9316, '2007-03-15 07:23:24').
od(0.9367, '2007-03-15 07:34:59').
od(0.9315, '2007-03-15 07:46:37').
od(0.9386, '2007-03-15 07:58:22').
od(0.9331, '2007-03-15 08:10:02').
od(0.9316, '2007-03-15 08:21:48').
od(0.9456, '2007-03-15 08:33:30').
od(0.9305, '2007-03-15 09:02:50').
od(0.9408, '2007-03-15 09:14:20').
od(0.9404, '2007-03-15 09:25:48').
od(0.9457, '2007-03-15 09:37:51').
od(0.9287, '2007-03-15 09:50:06').
od(0.9309, '2007-03-15 10:02:45').
od(0.932, '2007-03-15 10:15:01').
od(0.9358, '2007-03-15 10:27:22').
od(0.9346, '2007-03-15 10:40:03').
od(0.9291, '2007-03-15 10:52:43').
od(0.9325, '2007-03-15 11:05:28').
od(0.9338, '2007-03-15 11:18:01').
od(0.9257, '2007-03-15 11:30:24').
od(0.9278, '2007-03-15 11:42:39').
od(0.9261, '2007-03-15 12:05:03').
od(0.9373, '2007-03-15 12:17:21').
od(0.9364, '2007-03-15 12:29:38').
od(0.9379, '2007-03-15 12:41:55').
od(0.9267, '2007-03-15 12:54:16').
od(0.9415, '2007-03-15 13:06:49').
od(0.9378, '2007-03-15 13:19:10').
od(0.9343, '2007-03-15 13:31:25').
od(0.9367, '2007-03-15 13:43:48').
od(1.0334, '2007-03-15 14:28:36').
od(0.9828, '2007-03-15 14:40:58').
od(0.9353, '2007-03-15 14:53:02').
od(0.9335, '2007-03-15 15:05:42').
od(0.9399, '2007-03-15 15:18:00').
od(0.9343, '2007-03-15 15:30:31').
od(0.9424, '2007-03-15 15:42:57').
od(0.9437, '2007-03-15 15:55:34').
od(0.9363, '2007-03-15 16:07:57').
od(0.9295, '2007-03-15 16:20:15').
od(0.9369, '2007-03-15 16:32:30').
od(0.9293, '2007-03-15 16:44:54').
od(0.9334, '2007-03-15 16:57:12').
od(0.9244, '2007-03-15 17:09:39').
od(0.9403, '2007-03-15 17:22:00').
od(0.9418, '2007-03-15 17:34:18').
od(0.9336, '2007-03-15 17:46:40').
od(0.9567, '2007-03-15 17:59:19').
od(0.958, '2007-03-15 18:11:46').
od(0.9451, '2007-03-15 18:24:07').
od(0.932, '2007-03-15 18:36:33').
od(0.939, '2007-03-15 18:48:41').
od(0.9381, '2007-03-15 19:01:00').
od(0.9379, '2007-03-15 19:13:20').
od(0.9399, '2007-03-15 19:25:55').
od(0.9417, '2007-03-15 19:38:16').
od(0.9473, '2007-03-15 19:50:40').
od(0.9417, '2007-03-15 20:02:59').
od(0.9529, '2007-03-15 20:15:08').
od(0.9588, '2007-03-15 20:27:30').
od(0.9447, '2007-03-15 20:39:51').
od(0.9445, '2007-03-15 20:52:02').
od(0.9422, '2007-03-15 21:04:22').
od(0.939, '2007-03-15 21:16:31').
od(0.9454, '2007-03-15 21:29:05').
od(0.9443, '2007-03-15 21:41:24').
od(0.9441, '2007-03-15 21:53:40').
od(0.9483, '2007-03-15 22:06:06').
od(0.9466, '2007-03-15 22:18:34').
od(0.9607, '2007-03-15 22:30:51').
od(0.9571, '2007-03-15 22:43:18').
od(0.9494, '2007-03-15 22:55:34').
od(0.9496, '2007-03-15 23:08:09').
od(0.9459, '2007-03-15 23:21:03').
od(0.9464, '2007-03-15 23:33:26').
od(0.9473, '2007-03-15 23:45:43').
od(0.9482, '2007-03-15 23:58:03').
od(0.9493, '2007-03-16 00:10:29').
od(0.95, '2007-03-16 00:23:01').
od(0.947, '2007-03-16 00:35:09').
od(0.9746, '2007-03-16 00:47:36').
od(0.9739, '2007-03-16 00:59:57').
od(0.9533, '2007-03-16 01:12:32').
od(0.9495, '2007-03-16 01:25:04').
od(0.9519, '2007-03-16 01:37:24').
od(0.9513, '2007-03-16 01:50:03').
od(0.9478, '2007-03-16 02:02:35').
od(0.9487, '2007-03-16 02:14:57').
od(0.9534, '2007-03-16 02:27:23').
od(0.9613, '2007-03-16 02:39:50').
od(0.9538, '2007-03-16 02:52:06').
od(0.9554, '2007-03-16 03:04:41').
od(0.9564, '2007-03-16 03:17:07').
od(0.9518, '2007-03-16 03:29:15').
od(0.954, '2007-03-16 03:41:49').
od(0.9542, '2007-03-16 03:54:07').
od(0.9488, '2007-03-16 04:06:36').
od(0.9572, '2007-03-16 04:18:50').
od(0.9565, '2007-03-16 04:31:16').
od(0.9573, '2007-03-16 04:43:26').
od(0.9555, '2007-03-16 04:55:33').
od(0.957, '2007-03-16 05:07:51').
od(0.9735, '2007-03-16 05:19:58').
od(0.9751, '2007-03-16 05:32:17').
od(0.9619, '2007-03-16 05:44:44').
od(0.9565, '2007-03-16 05:57:02').
od(0.956, '2007-03-16 06:09:19').
od(0.9565, '2007-03-16 06:21:32').
od(0.9588, '2007-03-16 06:34:55').
od(0.9567, '2007-03-16 06:47:13').
od(0.9599, '2007-03-16 06:59:45').
od(0.9629, '2007-03-16 07:12:02').
od(0.9523, '2007-03-16 07:24:12').
od(0.972, '2007-03-16 07:36:36').
od(0.9643, '2007-03-16 07:49:03').
od(0.9603, '2007-03-16 08:01:37').
od(0.9559, '2007-03-16 08:13:48').
od(0.9603, '2007-03-16 08:26:06').
od(0.9588, '2007-03-16 08:38:18').
od(0.9623, '2007-03-16 08:50:42').
od(0.9613, '2007-03-16 09:02:59').
od(0.9629, '2007-03-16 09:15:34').
od(0.961, '2007-03-16 09:27:36').
od(0.963, '2007-03-16 09:39:45').
od(0.9827, '2007-03-16 09:52:11').
od(0.9809, '2007-03-16 10:13:46').
od(0.9671, '2007-03-16 10:26:06').
od(0.9724, '2007-03-16 10:43:21').
od(0.9715, '2007-03-16 11:04:45').
od(0.9745, '2007-03-16 11:22:41').
od(0.9686, '2007-03-16 11:40:34').
od(0.9722, '2007-03-16 11:58:28').
od(0.972, '2007-03-16 12:17:48').
od(0.9773, '2007-03-16 12:35:43').
od(0.9721, '2007-03-16 12:53:42').
od(0.9978, '2007-03-16 13:11:38').
od(0.9849, '2007-03-16 13:37:08').
od(0.9704, '2007-03-16 13:50:55').
od(0.9652, '2007-03-16 14:01:20').
od(0.9663, '2007-03-16 14:11:36').
od(0.9774, '2007-03-16 14:23:17').
od(0.9703, '2007-03-16 14:34:53').
od(0.9738, '2007-03-16 14:46:11').
od(0.973, '2007-03-16 14:57:35').
od(0.9816, '2007-03-16 15:10:27').
od(0.9742, '2007-03-16 15:23:57').
od(0.9784, '2007-03-16 15:42:21').
od(0.9728, '2007-03-16 15:55:33').
od(0.9723, '2007-03-16 16:02:56').
od(0.9723, '2007-03-16 16:10:09').
od(0.9739, '2007-03-16 16:17:23').
od(0.9722, '2007-03-16 16:24:38').
od(0.9731, '2007-03-16 16:33:16').
od(0.9738, '2007-03-16 16:41:34').
od(0.9694, '2007-03-16 16:50:00').
od(0.9764, '2007-03-16 16:57:24').
od(0.9762, '2007-03-16 17:04:51').
od(0.9743, '2007-03-16 17:13:28').
od(0.981, '2007-03-16 17:21:48').
od(0.9817, '2007-03-16 17:30:15').
od(0.976, '2007-03-16 17:38:39').
od(0.9858, '2007-03-16 17:48:21').
od(0.9771, '2007-03-16 17:57:47').
od(0.9809, '2007-03-16 18:07:28').
od(0.9785, '2007-03-16 18:17:02').
od(0.9787, '2007-03-16 18:27:50').
od(0.978, '2007-03-16 18:38:31').
od(0.9786, '2007-03-16 18:49:20').
od(0.9783, '2007-03-16 19:00:07').
od(0.9767, '2007-03-16 19:10:55').
od(0.9802, '2007-03-16 19:21:44').
od(0.9785, '2007-03-16 19:32:25').
od(0.9824, '2007-03-16 19:43:06').
od(0.978, '2007-03-16 19:53:53').
od(0.9837, '2007-03-16 20:04:50').
od(0.9867, '2007-03-16 20:15:33').
od(0.9814, '2007-03-16 20:26:18').
od(0.9832, '2007-03-16 20:37:10').
od(0.9831, '2007-03-16 20:47:55').
od(0.9859, '2007-03-16 20:58:42').
od(0.9867, '2007-03-16 21:09:23').
od(0.9941, '2007-03-16 21:20:07').
od(0.9901, '2007-03-16 21:30:54').
od(0.985, '2007-03-16 21:41:39').
od(0.9878, '2007-03-16 21:52:25').
od(0.9895, '2007-03-16 22:03:04').
od(0.9833, '2007-03-16 22:13:55').
od(0.9835, '2007-03-16 22:24:35').
od(0.9811, '2007-03-16 22:35:17').
od(0.9813, '2007-03-16 22:46:04').
od(0.982, '2007-03-16 22:56:52').
od(0.9821, '2007-03-16 23:07:29').
od(0.9853, '2007-03-16 23:18:07').
od(0.9908, '2007-03-16 23:28:51').
od(0.9806, '2007-03-16 23:39:33').
od(0.9836, '2007-03-16 23:50:20').
od(0.9831, '2007-03-17 00:01:11').
od(0.985, '2007-03-17 00:11:57').
od(0.9831, '2007-03-17 00:22:40').
od(0.9846, '2007-03-17 00:33:17').
od(0.9859, '2007-03-17 00:44:04').
od(0.9849, '2007-03-17 00:54:49').
od(0.9879, '2007-03-17 01:05:28').
od(0.9798, '2007-03-17 01:16:12').
od(0.9861, '2007-03-17 01:26:56').
od(0.9856, '2007-03-17 01:37:37').
od(0.9888, '2007-03-17 01:48:22').
od(0.9925, '2007-03-17 01:59:04').
od(0.9978, '2007-03-17 02:09:47').
od(0.9853, '2007-03-17 02:20:29').
od(0.9874, '2007-03-17 02:31:12').
od(0.9899, '2007-03-17 02:41:55').
od(0.9863, '2007-03-17 02:52:37').
od(0.9875, '2007-03-17 03:03:17').
od(0.9862, '2007-03-17 03:13:58').
od(0.9809, '2007-03-17 03:24:39').
od(0.9836, '2007-03-17 03:35:18').
od(0.9921, '2007-03-17 03:46:02').
od(0.9807, '2007-03-17 03:56:43').
od(0.9905, '2007-03-17 04:07:30').
od(0.9919, '2007-03-17 04:18:12').
od(0.9921, '2007-03-17 04:28:56').
od(0.9878, '2007-03-17 04:39:40').
od(0.9874, '2007-03-17 04:50:20').
od(0.987, '2007-03-17 05:01:13').
od(0.9869, '2007-03-17 05:11:57').
od(0.9927, '2007-03-17 05:22:36').
od(0.9877, '2007-03-17 05:34:32').
od(0.9858, '2007-03-17 05:45:02').
od(0.9881, '2007-03-17 05:55:47').
od(0.9807, '2007-03-17 06:06:26').
od(0.9885, '2007-03-17 06:17:09').
od(0.9888, '2007-03-17 06:27:51').
od(0.9898, '2007-03-17 06:38:36').
od(0.9955, '2007-03-17 06:49:18').
od(0.9991, '2007-03-17 07:00:01').
od(0.9958, '2007-03-17 07:10:53').
od(0.9915, '2007-03-17 07:21:35').
od(0.9924, '2007-03-17 07:32:19').
od(0.9887, '2007-03-17 07:43:03').
od(0.987, '2007-03-17 07:53:46').
od(0.9867, '2007-03-17 08:04:21').
od(0.9864, '2007-03-17 08:15:00').
od(0.9856, '2007-03-17 08:25:40').
od(0.9835, '2007-03-17 08:36:24').
od(0.9868, '2007-03-17 08:47:05').
od(0.9905, '2007-03-17 08:57:47').
od(0.9939, '2007-03-17 09:08:35').
od(0.9891, '2007-03-17 09:19:18').
od(0.9882, '2007-03-17 09:29:59').
od(0.9847, '2007-03-17 09:40:45').
od(0.9823, '2007-03-17 09:51:27').
od(0.9879, '2007-03-17 10:01:55').
od(0.9875, '2007-03-17 10:12:40').
od(0.9892, '2007-03-17 10:23:26').
od(0.9833, '2007-03-17 10:34:13').
od(0.9868, '2007-03-17 10:45:03').
od(0.9862, '2007-03-17 10:55:58').
