od(0.1134, '2007-03-01 11:48:45').
od(0.12, '2007-03-01 12:16:14').
od(0.1186, '2007-03-01 12:42:27').
od(0.1187, '2007-03-01 13:08:40').
od(0.1183, '2007-03-01 13:37:39').
od(0.1164, '2007-03-01 14:35:07').
od(0.1156, '2007-03-01 15:01:18').
od(0.1152, '2007-03-01 15:27:21').
od(0.1159, '2007-03-01 15:53:23').
od(0.1161, '2007-03-01 16:19:29').
od(0.1172, '2007-03-01 18:13:30').
od(0.1161, '2007-03-01 18:31:02').
od(0.1163, '2007-03-01 18:48:29').
od(0.1169, '2007-03-01 19:06:05').
od(0.1188, '2007-03-01 19:23:26').
od(0.1171, '2007-03-01 19:40:58').
od(0.1177, '2007-03-01 19:58:24').
od(0.1176, '2007-03-01 20:15:49').
od(0.1168, '2007-03-01 20:33:11').
od(0.117, '2007-03-01 20:50:32').
od(0.1166, '2007-03-01 21:08:02').
od(0.1165, '2007-03-01 21:25:21').
od(0.1171, '2007-03-01 21:42:52').
od(0.1173, '2007-03-01 22:00:13').
od(0.1168, '2007-03-01 22:17:44').
od(0.1173, '2007-03-01 22:35:13').
od(0.1171, '2007-03-01 22:52:34').
od(0.1164, '2007-03-01 23:09:54').
od(0.117, '2007-03-01 23:27:21').
od(0.1168, '2007-03-01 23:44:43').
od(0.1162, '2007-03-02 00:02:03').
od(0.1171, '2007-03-02 00:19:29').
od(0.1174, '2007-03-02 00:36:48').
od(0.1184, '2007-03-02 00:54:17').
od(0.1186, '2007-03-02 01:11:45').
od(0.1205, '2007-03-02 01:29:04').
od(0.1184, '2007-03-02 01:46:22').
od(0.1189, '2007-03-02 02:03:44').
od(0.1206, '2007-03-02 02:23:31').
od(0.1207, '2007-03-02 02:40:56').
od(0.1205, '2007-03-02 02:58:18').
od(0.1212, '2007-03-02 03:15:42').
od(0.1206, '2007-03-02 03:33:02').
od(0.1204, '2007-03-02 03:50:28').
od(0.1201, '2007-03-02 04:07:48').
od(0.1188, '2007-03-02 04:25:07').
od(0.121, '2007-03-02 04:42:28').
od(0.1202, '2007-03-02 04:59:49').
od(0.1216, '2007-03-02 05:17:06').
od(0.1207, '2007-03-02 05:34:26').
od(0.1237, '2007-03-02 05:51:50').
od(0.1302, '2007-03-02 06:09:08').
od(0.1327, '2007-03-02 06:26:35').
od(0.1509, '2007-03-02 06:43:58').
od(0.1941, '2007-03-02 07:01:21').
od(0.216, '2007-03-02 07:18:39').
od(0.2136, '2007-03-02 07:35:56').
od(0.2671, '2007-03-02 07:53:21').
od(0.3304, '2007-03-02 08:10:48').
od(0.3475, '2007-03-02 08:28:15').
od(0.3929, '2007-03-02 08:45:38').
od(0.4671, '2007-03-02 09:03:01').
od(0.5566, '2007-03-02 09:20:21').
od(0.6591, '2007-03-02 09:37:41').
od(0.676, '2007-03-02 09:55:06').
od(1.1208, '2007-03-02 11:41:46').
od(1.1289, '2007-03-02 11:57:25').
od(1.1661, '2007-03-02 12:13:11').
od(1.1867, '2007-03-02 12:29:25').
