od(0.1228, '2007-02-15 13:05:03').
od(0.1201, '2007-02-15 13:13:17').
od(0.121, '2007-02-15 13:21:35').
od(0.1225, '2007-02-15 13:29:58').
od(0.1334, '2007-02-15 13:38:22').
od(0.1295, '2007-02-15 13:46:46').
od(0.1308, '2007-02-15 13:55:04').
od(0.1267, '2007-02-15 14:03:29').
od(0.1315, '2007-02-15 14:11:47').
od(0.1303, '2007-02-15 14:20:24').
od(0.1291, '2007-02-15 14:28:49').
od(0.1363, '2007-02-15 14:38:28').
od(0.1661, '2007-02-15 14:47:40').
od(0.1382, '2007-02-15 14:57:02').
od(0.1529, '2007-02-15 15:07:20').
od(0.1441, '2007-02-15 15:17:42').
od(0.1518, '2007-02-15 15:27:58').
od(0.1496, '2007-02-15 15:38:19').
od(0.1569, '2007-02-15 15:48:43').
od(0.1582, '2007-02-15 15:59:01').
od(0.1596, '2007-02-15 16:09:37').
od(0.1654, '2007-02-15 16:20:06').
od(0.1737, '2007-02-15 16:30:38').
od(0.1801, '2007-02-15 16:48:41').
od(0.1834, '2007-02-15 16:59:04').
od(0.1885, '2007-02-15 17:09:22').
od(0.1996, '2007-02-15 17:19:43').
od(0.209, '2007-02-15 17:30:15').
od(0.214, '2007-02-15 17:40:50').
od(0.2266, '2007-02-15 17:51:07').
od(0.2267, '2007-02-15 18:01:24').
od(0.2385, '2007-02-15 18:11:43').
od(0.2425, '2007-02-15 18:22:07').
od(0.2506, '2007-02-15 18:32:31').
od(0.2636, '2007-02-15 18:42:51').
od(0.2821, '2007-02-15 18:53:25').
od(0.2913, '2007-02-15 19:03:52').
od(0.3145, '2007-02-15 19:14:22').
od(0.3082, '2007-02-15 19:24:49').
od(0.3246, '2007-02-15 19:35:10').
od(0.3418, '2007-02-15 19:45:44').
od(0.3555, '2007-02-15 19:56:15').
od(0.3651, '2007-02-15 20:06:36').
od(0.3813, '2007-02-15 20:16:51').
od(0.404, '2007-02-15 20:27:15').
od(0.4208, '2007-02-15 20:37:48').
od(0.4551, '2007-02-15 20:48:25').
od(0.4738, '2007-02-15 20:58:39').
od(0.4648, '2007-02-15 21:08:59').
od(0.505, '2007-02-15 21:19:22').
od(0.501, '2007-02-15 21:29:28').
od(0.5129, '2007-02-15 21:39:49').
od(0.5258, '2007-02-15 21:49:56').
od(0.5521, '2007-02-15 22:00:10').
od(0.567, '2007-02-15 22:10:30').
od(0.5903, '2007-02-15 22:20:45').
od(0.6113, '2007-02-15 22:31:07').
od(0.6231, '2007-02-15 22:41:23').
od(0.638, '2007-02-15 22:51:27').
od(0.6604, '2007-02-15 23:01:41').
od(0.6844, '2007-02-15 23:11:43').
od(0.7114, '2007-02-15 23:21:52').
od(0.7183, '2007-02-15 23:32:12').
od(0.7419, '2007-02-15 23:42:33').
od(0.7614, '2007-02-15 23:52:44').
od(0.7807, '2007-02-16 00:02:54').
od(0.7994, '2007-02-16 00:13:13').
od(0.8159, '2007-02-16 00:23:28').
od(0.8301, '2007-02-16 00:33:42').
od(0.8466, '2007-02-16 00:43:55').
od(0.8579, '2007-02-16 00:54:12').
od(0.8665, '2007-02-16 01:04:36').
od(0.8731, '2007-02-16 01:15:01').
od(0.8782, '2007-02-16 01:25:25').
od(0.881, '2007-02-16 01:35:45').
od(0.8829, '2007-02-16 01:46:13').
od(0.8824, '2007-02-16 01:56:33').
od(0.8864, '2007-02-16 02:06:57').
od(0.8837, '2007-02-16 02:17:15').
od(0.8922, '2007-02-16 02:27:25').
od(0.8907, '2007-02-16 02:37:40').
od(0.8912, '2007-02-16 02:47:52').
od(0.8907, '2007-02-16 02:58:05').
od(0.8898, '2007-02-16 03:08:21').
od(0.892, '2007-02-16 03:18:39').
od(0.8911, '2007-02-16 03:28:50').
od(0.8895, '2007-02-16 03:39:04').
od(0.8877, '2007-02-16 03:49:16').
od(0.892, '2007-02-16 03:59:39').
od(0.8954, '2007-02-16 04:09:54').
od(0.8963, '2007-02-16 04:20:01').
od(0.9122, '2007-02-16 04:30:10').
od(0.8955, '2007-02-16 04:40:43').
od(0.8949, '2007-02-16 04:51:14').
od(0.8991, '2007-02-16 05:01:45').
od(0.8996, '2007-02-16 05:12:39').
od(0.8968, '2007-02-16 05:23:24').
od(0.9005, '2007-02-16 05:34:11').
od(0.9016, '2007-02-16 05:44:53').
od(0.9034, '2007-02-16 05:55:36').
od(0.8998, '2007-02-16 06:06:20').
od(0.8972, '2007-02-16 06:16:45').
od(0.8992, '2007-02-16 06:27:21').
od(0.9018, '2007-02-16 06:38:15').
od(0.8988, '2007-02-16 06:49:16').
od(0.9014, '2007-02-16 06:59:58').
od(0.8989, '2007-02-16 07:10:36').
od(0.9039, '2007-02-16 07:21:31').
od(0.9025, '2007-02-16 07:31:55').
od(0.9112, '2007-02-16 07:42:24').
od(0.8969, '2007-02-16 07:53:06').
od(0.9007, '2007-02-16 08:03:37').
od(0.9015, '2007-02-16 08:14:10').
od(0.9005, '2007-02-16 08:25:00').
od(0.9019, '2007-02-16 08:36:02').
od(0.8993, '2007-02-16 08:48:11').
od(0.9042, '2007-02-16 08:58:30').
od(0.9044, '2007-02-16 09:08:49').
od(0.9224, '2007-02-16 09:19:20').
od(0.911, '2007-02-16 09:30:48').
od(0.9019, '2007-02-16 09:41:21').
od(0.903, '2007-02-16 09:51:32').
od(0.9067, '2007-02-16 10:01:44').
od(0.9034, '2007-02-16 10:12:49').
od(0.911, '2007-02-16 10:24:49').
od(0.9067, '2007-02-16 10:39:02').
od(0.9079, '2007-02-16 10:50:48').
od(0.9096, '2007-02-16 11:02:54').
od(0.9088, '2007-02-16 11:14:23').
od(0.9089, '2007-02-16 11:25:58').
od(0.9266, '2007-02-16 11:38:46').
od(0.9104, '2007-02-16 11:51:19').
od(0.9092, '2007-02-16 12:04:06').
od(0.9104, '2007-02-16 12:17:37').
od(0.9118, '2007-02-16 12:31:40').
od(0.9159, '2007-02-16 12:45:23').
od(0.9132, '2007-02-16 12:59:21').
od(0.9141, '2007-02-16 13:13:34').
od(0.9126, '2007-02-16 13:27:33').
od(0.9122, '2007-02-16 13:41:39').
od(0.9149, '2007-02-16 13:55:21').
od(0.9152, '2007-02-16 14:08:58').
od(0.911, '2007-02-16 14:22:25').
od(0.9144, '2007-02-16 14:35:57').
od(0.9157, '2007-02-16 14:49:30').
od(0.9142, '2007-02-16 15:03:05').
od(0.925, '2007-02-16 15:16:28').
od(0.9125, '2007-02-16 15:29:47').
od(0.9122, '2007-02-16 15:43:15').
od(0.9108, '2007-02-16 15:56:43').
od(0.9113, '2007-02-16 16:10:09').
od(0.9167, '2007-02-16 16:23:45').
od(0.9123, '2007-02-16 16:37:17').
od(0.9132, '2007-02-16 16:50:44').
od(0.9137, '2007-02-16 17:04:12').
od(0.9119, '2007-02-16 17:17:36').
od(0.9115, '2007-02-16 17:30:59').
od(0.9114, '2007-02-16 17:44:33').
od(0.9157, '2007-02-16 17:58:01').
od(0.9174, '2007-02-16 18:11:54').
od(0.9165, '2007-02-16 18:25:23').
od(0.9136, '2007-02-16 18:38:41').
od(0.9147, '2007-02-16 18:52:07').
od(0.9206, '2007-02-16 19:08:29').
od(0.9155, '2007-02-16 19:21:49').
od(0.9153, '2007-02-16 19:35:14').
od(0.9169, '2007-02-16 19:48:39').
od(0.9139, '2007-02-16 20:01:57').
od(0.9158, '2007-02-16 20:15:27').
od(0.9187, '2007-02-16 20:28:47').
od(0.9404, '2007-02-16 20:42:12').
od(0.9138, '2007-02-16 20:55:33').
od(0.9171, '2007-02-16 21:08:57').
od(0.915, '2007-02-16 21:22:22').
od(0.9195, '2007-02-16 21:35:51').
od(0.9189, '2007-02-16 21:49:27').
od(0.9367, '2007-02-16 22:02:48').
od(0.9202, '2007-02-16 22:16:14').
od(0.9155, '2007-02-16 22:29:32').
od(0.9197, '2007-02-16 22:43:05').
od(0.9256, '2007-02-16 22:56:39').
od(0.916, '2007-02-16 23:10:04').
od(0.9169, '2007-02-16 23:23:29').
od(0.9164, '2007-02-16 23:36:54').
od(0.9202, '2007-02-16 23:50:12').
od(0.9191, '2007-02-17 00:03:33').
od(0.9172, '2007-02-17 00:17:15').
od(0.9229, '2007-02-17 00:30:37').
od(0.9191, '2007-02-17 00:43:56').
od(0.92, '2007-02-17 00:57:32').
od(0.9181, '2007-02-17 01:11:02').
od(0.9202, '2007-02-17 01:24:29').
od(0.9164, '2007-02-17 01:37:54').
od(0.9164, '2007-02-17 01:51:12').
od(0.9362, '2007-02-17 02:04:33').
od(0.9133, '2007-02-17 02:17:49').
od(0.9125, '2007-02-17 02:31:27').
od(0.9133, '2007-02-17 02:44:56').
od(0.9166, '2007-02-17 02:58:18').
od(0.9126, '2007-02-17 03:11:32').
od(0.9094, '2007-02-17 03:24:55').
od(0.9147, '2007-02-17 03:38:26').
od(0.9153, '2007-02-17 03:51:56').
od(0.9119, '2007-02-17 04:05:23').
od(0.9101, '2007-02-17 04:19:05').
od(0.9161, '2007-02-17 04:32:33').
od(0.9102, '2007-02-17 04:45:57').
od(0.9123, '2007-02-17 04:59:24').
od(0.9109, '2007-02-17 05:13:00').
od(0.9151, '2007-02-17 05:26:25').
od(0.9105, '2007-02-17 05:39:58').
od(0.9244, '2007-02-17 05:53:23').
od(0.914, '2007-02-17 06:06:57').
od(0.9246, '2007-02-17 06:20:15').
od(0.9081, '2007-02-17 06:33:39').
od(0.9087, '2007-02-17 06:47:05').
od(0.9113, '2007-02-17 07:00:44').
od(0.9091, '2007-02-17 07:14:27').
od(0.9105, '2007-02-17 07:28:15').
od(0.9252, '2007-02-17 07:42:20').
od(0.9267, '2007-02-17 07:56:27').
od(0.9059, '2007-02-17 08:10:19').
od(0.906, '2007-02-17 08:24:04').
od(0.9056, '2007-02-17 08:38:06').
od(0.9045, '2007-02-17 08:51:36').
od(0.9036, '2007-02-17 09:05:37').
od(0.9014, '2007-02-17 09:19:48').
od(0.9063, '2007-02-17 09:33:55').
od(0.9, '2007-02-17 09:47:33').
od(0.906, '2007-02-17 10:01:20').
od(0.9085, '2007-02-17 10:15:20').
od(0.9086, '2007-02-17 10:28:48').
od(0.9155, '2007-02-17 10:43:32').
od(0.9098, '2007-02-17 10:58:40').
od(0.9085, '2007-02-17 11:14:25').
od(0.9101, '2007-02-17 11:30:19').
od(0.9107, '2007-02-17 11:45:43').
od(0.9122, '2007-02-17 12:00:19').
od(0.9106, '2007-02-17 12:16:14').
od(0.9131, '2007-02-17 12:31:47').
od(0.9092, '2007-02-17 12:47:55').
od(0.9113, '2007-02-17 13:03:27').
od(0.9143, '2007-02-17 13:20:26').
od(0.9083, '2007-02-17 13:36:59').
od(0.917, '2007-02-17 13:54:28').
od(0.9145, '2007-02-17 14:12:02').
od(0.9123, '2007-02-17 14:30:33').
od(0.9138, '2007-02-17 14:49:27').
od(0.916, '2007-02-17 15:08:02').
od(0.9112, '2007-02-17 15:26:35').
od(0.9156, '2007-02-17 15:44:18').
od(0.9133, '2007-02-17 16:01:53').
od(0.9191, '2007-02-17 16:19:41').
od(0.9151, '2007-02-17 16:36:17').
od(0.9143, '2007-02-17 16:52:49').
od(0.9184, '2007-02-17 17:09:21').
od(0.9229, '2007-02-17 17:24:55').
od(0.9191, '2007-02-17 17:40:33').
od(0.9207, '2007-02-17 17:56:23').
od(0.9268, '2007-02-17 18:11:49').
od(0.917, '2007-02-17 18:27:25').
od(0.922, '2007-02-17 18:42:59').
od(0.9206, '2007-02-17 18:58:24').
od(0.9829, '2007-02-17 20:39:49').
od(0.9691, '2007-02-17 20:55:16').
od(0.9447, '2007-02-17 21:10:53').
od(0.9507, '2007-02-17 21:26:30').
od(0.9279, '2007-02-17 21:42:23').
od(0.9261, '2007-02-17 21:58:06').
od(0.9259, '2007-02-17 22:13:51').
od(0.925, '2007-02-17 22:29:26').
od(0.9254, '2007-02-17 22:45:05').
od(0.9232, '2007-02-17 23:00:24').
od(0.9254, '2007-02-17 23:16:09').
od(0.9238, '2007-02-17 23:31:47').
od(0.9252, '2007-02-17 23:47:20').
od(0.925, '2007-02-18 00:03:02').
od(0.9424, '2007-02-18 00:18:31').
od(0.9282, '2007-02-18 00:34:07').
od(0.9282, '2007-02-18 00:49:59').
od(0.9292, '2007-02-18 01:06:23').
od(0.9273, '2007-02-18 01:21:57').
od(0.9296, '2007-02-18 01:37:40').
od(0.935, '2007-02-18 01:53:17').
od(0.9496, '2007-02-18 02:08:46').
od(0.9292, '2007-02-18 02:24:10').
od(0.9387, '2007-02-18 02:39:34').
od(0.9324, '2007-02-18 02:54:57').
od(0.9266, '2007-02-18 03:11:32').
od(0.9282, '2007-02-18 03:27:18').
od(0.9275, '2007-02-18 03:43:33').
od(0.9332, '2007-02-18 03:58:55').
od(0.93, '2007-02-18 04:14:19').
od(0.9328, '2007-02-18 04:29:56').
od(0.9449, '2007-02-18 04:45:36').
od(0.9305, '2007-02-18 05:01:11').
od(0.9332, '2007-02-18 05:16:45').
od(0.9307, '2007-02-18 05:32:04').
od(0.9326, '2007-02-18 05:47:46').
od(0.9502, '2007-02-18 06:03:14').
od(0.9305, '2007-02-18 06:18:41').
od(0.9349, '2007-02-18 06:34:12').
od(0.9347, '2007-02-18 06:49:41').
od(0.9357, '2007-02-18 07:05:25').
od(0.9365, '2007-02-18 07:20:55').
od(0.9434, '2007-02-18 07:36:26').
od(0.9352, '2007-02-18 07:51:48').
od(0.9365, '2007-02-18 08:07:16').
od(0.9357, '2007-02-18 08:22:47').
od(0.9415, '2007-02-18 08:38:27').
od(0.935, '2007-02-18 08:53:57').
od(0.9355, '2007-02-18 09:09:22').
od(0.9336, '2007-02-18 09:24:57').
od(0.9362, '2007-02-18 09:40:34').
od(0.9447, '2007-02-18 09:56:13').
od(0.9469, '2007-02-18 10:11:57').
od(0.9396, '2007-02-18 10:27:12').
od(0.953, '2007-02-18 10:42:43').
od(0.9475, '2007-02-18 10:58:16').
od(0.9478, '2007-02-18 11:13:58').
od(0.948, '2007-02-18 11:29:36').
od(0.9512, '2007-02-18 11:44:04').
od(0.9464, '2007-02-18 11:58:33').
od(0.9463, '2007-02-18 12:12:58').
od(0.9428, '2007-02-18 12:27:19').
od(0.9486, '2007-02-18 12:41:56').
od(0.9466, '2007-02-18 12:55:25').
od(0.9834, '2007-02-18 13:09:03').
