od(0.2052, '2007-04-18 14:55:43').
od(0.1338, '2007-04-18 15:00:52').
od(0.1305, '2007-04-18 15:06:02').
od(0.1352, '2007-04-18 15:11:12').
od(0.149, '2007-04-18 15:16:23').
od(0.1517, '2007-04-18 15:21:33').
od(0.1501, '2007-04-18 15:26:45').
od(0.1545, '2007-04-18 15:31:50').
od(0.1623, '2007-04-18 15:38:14').
od(0.1511, '2007-04-18 15:44:25').
od(0.1586, '2007-04-18 15:50:38').
od(0.1582, '2007-04-18 15:56:54').
od(0.151, '2007-04-18 16:03:01').
od(0.1607, '2007-04-18 16:09:10').
od(0.1629, '2007-04-18 16:16:41').
od(0.1722, '2007-04-18 16:24:00').
od(0.1725, '2007-04-18 16:31:12').
od(0.1729, '2007-04-18 16:38:40').
od(0.1803, '2007-04-18 16:45:50').
od(0.1727, '2007-04-18 16:53:05').
od(0.1787, '2007-04-18 17:00:22').
od(0.1729, '2007-04-18 17:09:00').
od(0.176, '2007-04-18 17:17:32').
od(0.1796, '2007-04-18 17:25:44').
od(0.1758, '2007-04-18 17:34:05').
od(0.1995, '2007-04-18 17:43:04').
od(0.1828, '2007-04-18 17:52:27').
od(0.1901, '2007-04-18 18:04:02').
od(0.188, '2007-04-18 18:13:26').
od(0.1886, '2007-04-18 18:22:50').
od(0.1891, '2007-04-18 18:33:44').
od(0.1906, '2007-04-18 18:43:01').
od(0.1941, '2007-04-18 18:52:28').
od(0.1869, '2007-04-18 19:01:45').
od(0.2009, '2007-04-18 19:10:56').
od(0.2034, '2007-04-18 19:20:27').
od(0.211, '2007-04-18 19:29:59').
od(0.2323, '2007-04-18 19:39:16').
od(0.208, '2007-04-18 19:48:35').
od(0.2111, '2007-04-18 19:57:55').
od(0.2166, '2007-04-18 20:07:23').
od(0.2226, '2007-04-18 20:16:45').
od(0.2282, '2007-04-18 20:26:02').
od(0.2307, '2007-04-18 20:35:24').
od(0.2455, '2007-04-18 20:44:44').
od(0.236, '2007-04-18 20:54:05').
od(0.2434, '2007-04-18 21:03:25').
od(0.244, '2007-04-18 21:12:44').
od(0.2492, '2007-04-18 21:22:03').
od(0.2499, '2007-04-18 21:31:26').
od(0.2595, '2007-04-18 21:40:45').
od(0.2651, '2007-04-18 21:50:15').
od(0.2706, '2007-04-18 21:59:39').
od(0.2882, '2007-04-18 22:08:57').
od(0.2798, '2007-04-18 22:18:18').
od(0.3062, '2007-04-18 22:27:41').
od(0.2763, '2007-04-18 22:36:50').
od(0.2915, '2007-04-18 22:46:19').
od(0.2971, '2007-04-18 22:55:21').
od(0.3033, '2007-04-18 23:04:38').
od(0.3083, '2007-04-18 23:14:04').
od(0.3124, '2007-04-18 23:23:19').
od(0.3187, '2007-04-18 23:32:39').
od(0.3332, '2007-04-18 23:42:03').
od(0.3595, '2007-04-18 23:51:33').
od(0.3351, '2007-04-19 00:00:48').
od(0.3466, '2007-04-19 00:09:56').
od(0.3585, '2007-04-19 00:19:15').
od(0.3666, '2007-04-19 00:28:23').
od(0.3736, '2007-04-19 00:37:43').
od(0.378, '2007-04-19 00:47:02').
od(0.392, '2007-04-19 00:56:24').
od(0.3919, '2007-04-19 01:05:40').
od(0.4178, '2007-04-19 01:15:07').
od(0.4054, '2007-04-19 01:24:28').
od(0.4218, '2007-04-19 01:33:44').
od(0.4157, '2007-04-19 01:42:50').
od(0.431, '2007-04-19 01:52:15').
od(0.4468, '2007-04-19 02:01:27').
od(0.4466, '2007-04-19 02:10:30').
od(0.4631, '2007-04-19 02:19:51').
od(0.4738, '2007-04-19 02:29:14').
od(0.5036, '2007-04-19 02:38:32').
od(0.4975, '2007-04-19 02:47:51').
od(0.5041, '2007-04-19 02:56:56').
od(0.5204, '2007-04-19 03:06:08').
od(0.5228, '2007-04-19 03:15:25').
od(0.5479, '2007-04-19 03:24:40').
od(0.5583, '2007-04-19 03:33:54').
od(0.5813, '2007-04-19 03:43:04').
od(0.5863, '2007-04-19 03:52:19').
od(0.6197, '2007-04-19 04:01:37').
od(0.6023, '2007-04-19 04:10:51').
od(0.6095, '2007-04-19 04:20:02').
od(0.6352, '2007-04-19 04:29:28').
od(0.6478, '2007-04-19 04:38:42').
od(0.6559, '2007-04-19 04:47:56').
od(0.6722, '2007-04-19 04:57:16').
od(0.7097, '2007-04-19 05:06:34').
od(0.6987, '2007-04-19 05:15:50').
od(0.7255, '2007-04-19 05:25:09').
od(0.7375, '2007-04-19 05:34:37').
od(0.741, '2007-04-19 05:43:49').
od(0.7554, '2007-04-19 05:53:10').
od(0.7659, '2007-04-19 06:02:23').
od(0.7887, '2007-04-19 06:11:33').
od(0.7981, '2007-04-19 06:20:44').
od(0.8481, '2007-04-19 06:30:00').
od(0.836, '2007-04-19 06:39:19').
od(0.8396, '2007-04-19 06:48:31').
od(0.8587, '2007-04-19 06:57:52').
od(0.8689, '2007-04-19 07:07:11').
od(0.8734, '2007-04-19 07:16:17').
od(0.8892, '2007-04-19 07:25:29').
od(0.9034, '2007-04-19 07:34:43').
od(0.9221, '2007-04-19 07:44:02').
od(0.9617, '2007-04-19 07:53:26').
od(0.9712, '2007-04-19 08:02:34').
od(0.9456, '2007-04-19 08:11:51').
od(0.9535, '2007-04-19 08:21:13').
od(0.9531, '2007-04-19 08:30:35').
od(0.9628, '2007-04-19 08:40:02').
od(0.9723, '2007-04-19 08:49:26').
od(0.9732, '2007-04-19 08:58:37').
od(0.9789, '2007-04-19 09:07:55').
od(0.9834, '2007-04-19 09:16:57').
od(0.9762, '2007-04-19 09:26:15').
od(0.9692, '2007-04-19 09:35:39').
od(0.9774, '2007-04-19 09:44:56').
od(0.9726, '2007-04-19 09:54:14').
od(0.9789, '2007-04-19 10:04:41').
od(0.9822, '2007-04-19 10:13:52').
od(0.9849, '2007-04-19 10:23:17').
od(0.9999, '2007-04-19 10:34:00').
od(0.9859, '2007-04-19 10:43:18').
od(0.9921, '2007-04-19 10:52:40').
od(0.9908, '2007-04-19 11:01:40').
od(1.0008, '2007-04-19 11:11:56').
od(0.9962, '2007-04-19 11:22:00').
od(1.0012, '2007-04-19 11:32:16').
od(1.0105, '2007-04-19 11:42:30').
od(1.0017, '2007-04-19 11:52:46').
od(1.0035, '2007-04-19 12:03:09').
od(1.0023, '2007-04-19 12:13:17').
od(1.007, '2007-04-19 12:23:38').
od(1.0115, '2007-04-19 12:34:46').
od(1.0211, '2007-04-19 12:46:13').
od(1.0232, '2007-04-19 12:57:35').
od(1.028, '2007-04-19 13:09:46').
od(1.0335, '2007-04-19 13:22:06').
od(1.0726, '2007-04-19 13:34:22').
od(1.0327, '2007-04-19 13:46:30').
od(1.0316, '2007-04-19 13:58:56').
od(1.032, '2007-04-19 14:11:17').
od(1.035, '2007-04-19 14:23:37').
od(1.0443, '2007-04-19 14:36:57').
od(1.0434, '2007-04-19 14:50:12').
od(1.0681, '2007-04-19 15:03:37').
od(1.11, '2007-04-19 15:19:19').
od(1.0694, '2007-04-19 15:33:49').
od(1.0737, '2007-04-19 15:48:15').
od(1.0999, '2007-04-19 16:02:40').
od(1.0913, '2007-04-19 16:17:08').
od(1.1036, '2007-04-19 16:31:31').
od(1.0821, '2007-04-19 16:46:00').
od(1.0761, '2007-04-19 17:00:30').
od(1.0816, '2007-04-19 17:14:48').
od(1.0857, '2007-04-19 17:29:24').
od(1.11, '2007-04-19 17:43:55').
od(1.0887, '2007-04-19 17:58:02').
od(1.0891, '2007-04-19 18:12:31').
od(1.0892, '2007-04-19 18:26:49').
od(1.1198, '2007-04-19 18:41:16').
od(1.1275, '2007-04-19 18:55:37').
od(1.1045, '2007-04-19 19:10:06').
od(1.1011, '2007-04-19 19:24:15').
od(1.104, '2007-04-19 19:38:47').
od(1.1129, '2007-04-19 19:53:10').
od(1.1077, '2007-04-19 20:07:33').
od(1.1291, '2007-04-19 20:21:52').
od(1.101, '2007-04-19 20:36:21').
od(1.1105, '2007-04-19 20:50:56').
od(1.1074, '2007-04-19 21:05:29').
od(1.1221, '2007-04-19 21:19:59').
od(1.1165, '2007-04-19 21:34:27').
od(1.1184, '2007-04-19 21:48:44').
od(1.1168, '2007-04-19 22:02:56').
od(1.1193, '2007-04-19 22:17:29').
od(1.1166, '2007-04-19 22:31:47').
od(1.1625, '2007-04-19 22:46:17').
od(1.1576, '2007-04-19 23:00:47').
od(1.1084, '2007-04-19 23:15:13').
od(1.1103, '2007-04-19 23:29:34').
od(1.1194, '2007-04-19 23:43:48').
od(1.1201, '2007-04-19 23:57:58').
od(1.1118, '2007-04-20 00:12:20').
od(1.1254, '2007-04-20 00:26:42').
od(1.1228, '2007-04-20 00:41:00').
od(1.1179, '2007-04-20 00:55:03').
od(1.1172, '2007-04-20 01:09:31').
od(1.1232, '2007-04-20 01:24:03').
od(1.131, '2007-04-20 01:38:19').
od(1.1284, '2007-04-20 01:52:49').
od(1.1123, '2007-04-20 02:07:16').
od(1.1154, '2007-04-20 02:21:40').
od(1.112, '2007-04-20 02:35:38').
od(1.1118, '2007-04-20 02:49:58').
od(1.1174, '2007-04-20 03:04:12').
od(1.1186, '2007-04-20 03:18:37').
od(1.1088, '2007-04-20 03:33:00').
od(1.1138, '2007-04-20 03:47:17').
od(1.1194, '2007-04-20 04:01:53').
od(1.124, '2007-04-20 04:16:20').
od(1.1105, '2007-04-20 04:30:49').
od(1.1117, '2007-04-20 04:45:16').
od(1.109, '2007-04-20 04:59:33').
od(1.1075, '2007-04-20 05:14:10').
od(1.1091, '2007-04-20 05:28:30').
od(1.1099, '2007-04-20 05:42:55').
od(1.1128, '2007-04-20 05:57:14').
od(1.1158, '2007-04-20 06:11:33').
od(1.1172, '2007-04-20 06:25:51').
od(1.112, '2007-04-20 06:40:18').
od(1.1089, '2007-04-20 06:54:35').
od(1.1449, '2007-04-20 07:09:02').
od(1.108, '2007-04-20 07:24:31').
od(1.109, '2007-04-20 07:38:37').
od(1.1131, '2007-04-20 07:52:37').
od(1.1123, '2007-04-20 08:07:03').
od(1.1149, '2007-04-20 08:21:27').
od(1.1102, '2007-04-20 08:35:56').
od(1.1146, '2007-04-20 08:49:59').
od(1.1124, '2007-04-20 09:04:27').
od(1.112, '2007-04-20 09:19:03').
od(1.1098, '2007-04-20 09:33:06').
od(1.1352, '2007-04-20 09:47:36').
od(1.1097, '2007-04-20 10:02:00').
od(1.1037, '2007-04-20 10:17:08').
od(1.1105, '2007-04-20 10:31:14').
od(1.1105, '2007-04-20 10:45:37').
od(1.1134, '2007-04-20 10:59:49').
od(1.1722, '2007-04-20 11:14:19').
od(1.1594, '2007-04-20 11:28:29').
od(1.1112, '2007-04-20 11:42:53').
od(1.1136, '2007-04-20 11:57:13').
od(1.1148, '2007-04-20 12:11:43').
od(1.1364, '2007-04-20 12:26:22').
od(1.1074, '2007-04-20 12:40:39').
od(1.1075, '2007-04-20 12:55:07').
od(1.1119, '2007-04-20 13:09:27').
od(1.1087, '2007-04-20 13:23:54').
od(1.1119, '2007-04-20 13:38:16').
od(1.1274, '2007-04-20 13:52:36').
od(1.1147, '2007-04-20 14:06:59').
od(1.1034, '2007-04-20 14:21:15').
od(1.1074, '2007-04-20 14:35:52').
od(1.1065, '2007-04-20 14:50:18').
od(1.113, '2007-04-20 15:04:45').
od(1.1094, '2007-04-20 15:19:30').
od(1.111, '2007-04-20 15:33:54').
od(1.1135, '2007-04-20 15:48:23').
od(1.1107, '2007-04-20 16:02:30').
od(1.1127, '2007-04-20 16:16:59').
od(1.1268, '2007-04-20 16:31:43').
od(1.1395, '2007-04-20 16:46:12').
od(1.1104, '2007-04-20 17:00:25').
od(1.1137, '2007-04-20 17:14:54').
od(1.1161, '2007-04-20 17:29:10').
od(1.1268, '2007-04-20 17:43:41').
od(1.1093, '2007-04-20 17:58:08').
od(1.1039, '2007-04-20 18:12:30').
od(1.1088, '2007-04-20 18:26:38').
od(1.1128, '2007-04-20 18:41:06').
od(1.1076, '2007-04-20 18:55:34').
od(1.1127, '2007-04-20 19:10:03').
od(1.1067, '2007-04-20 19:24:35').
od(1.1075, '2007-04-20 19:39:10').
od(1.1052, '2007-04-20 19:53:20').
od(1.11, '2007-04-20 20:07:53').
od(1.1247, '2007-04-20 20:22:18').
od(1.1382, '2007-04-20 20:36:50').
od(1.1079, '2007-04-20 20:51:11').
od(1.1032, '2007-04-20 21:05:35').
od(1.107, '2007-04-20 21:19:53').
od(1.1084, '2007-04-20 21:34:19').
od(1.1248, '2007-04-20 21:48:33').
od(1.106, '2007-04-20 22:02:55').
od(1.1208, '2007-04-20 22:17:13').
od(1.1057, '2007-04-20 22:31:30').
od(1.108, '2007-04-20 22:45:53').
od(1.1273, '2007-04-20 23:00:33').
od(1.1284, '2007-04-20 23:16:09').
od(1.1076, '2007-04-20 23:30:13').
od(1.1124, '2007-04-20 23:44:26').
od(1.1119, '2007-04-20 23:58:48').
od(1.1061, '2007-04-21 00:13:23').
od(1.1186, '2007-04-21 00:27:36').
od(1.1006, '2007-04-21 00:41:49').
od(1.1172, '2007-04-21 00:56:05').
od(1.112, '2007-04-21 01:10:22').
od(1.115, '2007-04-21 01:24:41').
od(1.1103, '2007-04-21 01:38:44').
od(1.1329, '2007-04-21 01:52:59').
od(1.1204, '2007-04-21 02:07:32').
od(1.109, '2007-04-21 02:21:42').
od(1.1095, '2007-04-21 02:35:50').
od(1.1032, '2007-04-21 02:50:13').
od(1.1073, '2007-04-21 03:04:40').
od(1.1003, '2007-04-21 03:18:50').
od(1.1155, '2007-04-21 03:33:10').
od(1.0986, '2007-04-21 03:47:29').
od(1.1092, '2007-04-21 04:01:39').
od(1.1153, '2007-04-21 04:16:04').
od(1.1357, '2007-04-21 04:30:27').
od(1.0984, '2007-04-21 04:45:04').
od(1.1019, '2007-04-21 04:59:45').
od(1.0986, '2007-04-21 05:14:25').
od(1.1052, '2007-04-21 05:28:49').
od(1.0963, '2007-04-21 05:42:52').
od(1.1637, '2007-04-21 05:57:20').
od(1.1468, '2007-04-21 06:12:05').
od(1.0992, '2007-04-21 06:26:42').
od(1.1021, '2007-04-21 06:40:00').
od(1.0995, '2007-04-21 06:53:23').
od(1.1134, '2007-04-21 07:06:53').
od(1.1003, '2007-04-21 07:20:18').
od(1.1047, '2007-04-21 07:33:46').
od(1.0961, '2007-04-21 07:46:55').
od(1.1001, '2007-04-21 08:00:11').
od(1.1001, '2007-04-21 08:13:36').
od(1.1045, '2007-04-21 08:26:47').
od(1.0981, '2007-04-21 08:40:19').
od(1.1254, '2007-04-21 08:53:42').
od(1.1087, '2007-04-21 09:07:07').
od(1.094, '2007-04-21 09:20:26').
od(1.0979, '2007-04-21 09:33:55').
od(1.0983, '2007-04-21 09:47:16').
od(1.0973, '2007-04-21 10:00:35').
od(1.0964, '2007-04-21 10:13:54').
od(1.0931, '2007-04-21 10:27:08').
od(1.0999, '2007-04-21 10:40:10').
od(1.1037, '2007-04-21 10:53:34').
od(1.0968, '2007-04-21 11:06:57').
od(1.1261, '2007-04-21 11:20:20').
od(1.0953, '2007-04-21 11:33:55').
od(1.0933, '2007-04-21 11:47:14').
od(1.097, '2007-04-21 12:00:28').
od(1.0971, '2007-04-21 12:13:57').
od(1.0925, '2007-04-21 12:27:29').
od(1.0915, '2007-04-21 12:40:51').
od(1.1085, '2007-04-21 12:54:10').
od(1.0906, '2007-04-21 13:06:34').
od(1.0915, '2007-04-21 13:19:01').
od(1.0925, '2007-04-21 13:31:28').
od(1.0921, '2007-04-21 13:42:54').
od(1.0885, '2007-04-21 13:54:03').
od(1.0877, '2007-04-21 14:05:27').
od(1.0998, '2007-04-21 14:16:51').
od(1.0851, '2007-04-21 14:28:01').
od(1.0934, '2007-04-21 14:38:23').
od(1.0851, '2007-04-21 14:48:36').
od(1.0951, '2007-04-21 14:59:04').
