od(0.1619, '2007-02-15 14:40:30').
od(0.1542, '2007-02-15 14:49:44').
od(0.1567, '2007-02-15 14:59:05').
od(0.1614, '2007-02-15 15:09:29').
od(0.1781, '2007-02-15 15:19:43').
od(0.1773, '2007-02-15 15:29:58').
od(0.1885, '2007-02-15 15:40:35').
od(0.1821, '2007-02-15 15:50:49').
od(0.1774, '2007-02-15 16:01:07').
od(0.1837, '2007-02-15 16:11:43').
od(0.1921, '2007-02-15 16:22:13').
od(0.1965, '2007-02-15 16:32:47').
od(0.1998, '2007-02-15 16:50:48').
od(0.2048, '2007-02-15 17:01:04').
od(0.2099, '2007-02-15 17:11:27').
od(0.2328, '2007-02-15 17:21:50').
od(0.2425, '2007-02-15 17:32:25').
od(0.2321, '2007-02-15 17:42:57').
od(0.2309, '2007-02-15 17:53:10').
od(0.2345, '2007-02-15 18:03:31').
od(0.2526, '2007-02-15 18:13:46').
od(0.2594, '2007-02-15 18:24:10').
od(0.2566, '2007-02-15 18:34:33').
od(0.2614, '2007-02-15 18:44:52').
od(0.2769, '2007-02-15 18:55:26').
od(0.2801, '2007-02-15 19:05:58').
od(0.276, '2007-02-15 19:16:26').
od(0.2842, '2007-02-15 19:26:54').
od(0.2916, '2007-02-15 19:37:18').
od(0.3012, '2007-02-15 19:47:51').
od(0.3083, '2007-02-15 19:58:21').
od(0.3187, '2007-02-15 20:08:38').
od(0.3252, '2007-02-15 20:18:52').
od(0.3338, '2007-02-15 20:29:23').
od(0.3466, '2007-02-15 20:39:57').
od(0.3529, '2007-02-15 20:50:25').
od(0.3597, '2007-02-15 21:00:41').
od(0.3695, '2007-02-15 21:11:02').
od(0.3785, '2007-02-15 21:21:22').
od(0.39, '2007-02-15 21:31:34').
od(0.409, '2007-02-15 21:41:51').
od(0.4205, '2007-02-15 21:52:00').
od(0.4415, '2007-02-15 22:02:11').
od(0.4413, '2007-02-15 22:12:39').
od(0.4595, '2007-02-15 22:22:56').
od(0.4757, '2007-02-15 22:33:13').
od(0.4723, '2007-02-15 22:43:22').
od(0.4847, '2007-02-15 22:53:33').
od(0.4984, '2007-02-15 23:03:40').
od(0.5101, '2007-02-15 23:13:44').
od(0.5336, '2007-02-15 23:23:57').
od(0.5666, '2007-02-15 23:34:13').
od(0.5767, '2007-02-15 23:44:36').
od(0.5684, '2007-02-15 23:54:45').
od(0.5931, '2007-02-16 00:04:57').
od(0.6088, '2007-02-16 00:15:21').
od(0.6197, '2007-02-16 00:25:30').
od(0.6228, '2007-02-16 00:35:43').
od(0.6354, '2007-02-16 00:46:00').
od(0.6544, '2007-02-16 00:56:13').
od(0.685, '2007-02-16 01:06:37').
od(0.6806, '2007-02-16 01:17:09').
od(0.687, '2007-02-16 01:27:33').
od(0.702, '2007-02-16 01:37:50').
od(0.7233, '2007-02-16 01:48:19').
od(0.723, '2007-02-16 01:58:33').
od(0.737, '2007-02-16 02:08:58').
od(0.7527, '2007-02-16 02:19:16').
od(0.7724, '2007-02-16 02:29:30').
od(0.8056, '2007-02-16 02:39:43').
od(0.8072, '2007-02-16 02:49:55').
od(0.8014, '2007-02-16 03:00:07').
od(0.819, '2007-02-16 03:10:24').
od(0.8328, '2007-02-16 03:20:43').
od(0.8471, '2007-02-16 03:30:53').
od(0.8532, '2007-02-16 03:41:03').
od(0.8641, '2007-02-16 03:51:20').
od(0.8784, '2007-02-16 04:01:41').
od(0.8995, '2007-02-16 04:12:00').
od(0.9055, '2007-02-16 04:22:04').
od(0.8903, '2007-02-16 04:32:10').
od(0.8939, '2007-02-16 04:42:54').
od(0.9017, '2007-02-16 04:53:17').
od(0.918, '2007-02-16 05:03:57').
od(0.9216, '2007-02-16 05:14:44').
od(0.9111, '2007-02-16 05:25:36').
od(0.9152, '2007-02-16 05:36:18').
od(0.9172, '2007-02-16 05:46:56').
od(0.9398, '2007-02-16 05:57:44').
od(0.9441, '2007-02-16 06:08:19').
od(0.9383, '2007-02-16 06:18:55').
od(0.9194, '2007-02-16 06:29:29').
od(0.9291, '2007-02-16 06:40:23').
od(0.9381, '2007-02-16 06:51:27').
od(0.9241, '2007-02-16 07:02:05').
od(0.925, '2007-02-16 07:12:50').
od(0.9264, '2007-02-16 07:23:36').
od(0.9373, '2007-02-16 07:34:01').
od(0.9335, '2007-02-16 07:44:35').
od(0.9205, '2007-02-16 07:55:18').
od(0.9193, '2007-02-16 08:05:39').
od(0.9252, '2007-02-16 08:16:24').
od(0.929, '2007-02-16 08:27:13').
od(0.9245, '2007-02-16 08:38:08').
od(0.9234, '2007-02-16 08:50:14').
od(0.9259, '2007-02-16 09:00:31').
od(0.9357, '2007-02-16 09:10:52').
od(0.9353, '2007-02-16 09:21:33').
od(0.9215, '2007-02-16 09:33:01').
od(0.9221, '2007-02-16 09:43:27').
od(0.9221, '2007-02-16 09:53:33').
od(0.9282, '2007-02-16 10:04:17').
od(0.9243, '2007-02-16 10:14:49').
od(0.9289, '2007-02-16 10:27:43').
od(0.931, '2007-02-16 10:41:02').
od(0.9443, '2007-02-16 10:52:54').
od(0.9311, '2007-02-16 11:05:02').
od(0.9259, '2007-02-16 11:16:27').
od(0.9292, '2007-02-16 11:28:05').
od(0.9315, '2007-02-16 11:40:48').
od(0.9251, '2007-02-16 11:53:25').
od(0.9255, '2007-02-16 12:06:15').
od(0.9225, '2007-02-16 12:19:48').
od(0.9278, '2007-02-16 12:33:54').
od(0.9287, '2007-02-16 12:47:31').
od(0.9312, '2007-02-16 13:01:31').
od(0.9325, '2007-02-16 13:15:44').
od(0.9361, '2007-02-16 13:29:38').
od(0.9269, '2007-02-16 13:43:47').
od(0.9359, '2007-02-16 13:57:28').
od(0.9406, '2007-02-16 14:11:02').
od(0.9302, '2007-02-16 14:24:35').
od(0.9295, '2007-02-16 14:37:59').
od(0.9545, '2007-02-16 14:51:32').
od(0.9555, '2007-02-16 15:05:09').
od(0.9427, '2007-02-16 15:18:30').
od(0.9514, '2007-02-16 15:31:51').
od(0.931, '2007-02-16 15:45:19').
od(0.9398, '2007-02-16 15:58:49').
od(0.9325, '2007-02-16 16:12:24').
od(0.9392, '2007-02-16 16:25:50').
od(0.9273, '2007-02-16 16:39:23').
od(0.9286, '2007-02-16 16:52:47').
od(0.9307, '2007-02-16 17:06:16').
od(0.9263, '2007-02-16 17:19:41').
od(0.929, '2007-02-16 17:33:01').
od(0.9264, '2007-02-16 17:46:36').
od(0.9281, '2007-02-16 18:00:05').
od(0.9282, '2007-02-16 18:13:56').
od(0.9299, '2007-02-16 18:27:25').
od(0.9284, '2007-02-16 18:40:47').
od(0.9277, '2007-02-16 18:54:14').
od(0.9331, '2007-02-16 19:10:30').
od(0.9382, '2007-02-16 19:23:53').
od(0.9318, '2007-02-16 19:37:17').
od(0.9354, '2007-02-16 19:50:42').
od(0.9298, '2007-02-16 20:04:03').
od(0.9357, '2007-02-16 20:17:31').
od(0.9415, '2007-02-16 20:30:50').
od(0.9292, '2007-02-16 20:44:13').
od(0.9278, '2007-02-16 20:57:33').
od(0.9305, '2007-02-16 21:11:02').
od(0.945, '2007-02-16 21:24:27').
od(0.9367, '2007-02-16 21:38:00').
od(0.9358, '2007-02-16 21:51:28').
od(0.9536, '2007-02-16 22:04:55').
od(0.948, '2007-02-16 22:18:14').
od(0.9284, '2007-02-16 22:31:32').
od(0.9441, '2007-02-16 22:45:06').
od(0.9307, '2007-02-16 22:58:40').
od(0.9348, '2007-02-16 23:12:08').
od(0.9535, '2007-02-16 23:25:35').
od(0.9516, '2007-02-16 23:38:55').
od(0.9475, '2007-02-16 23:52:12').
od(0.9337, '2007-02-17 00:05:40').
od(0.9284, '2007-02-17 00:19:17').
od(0.9279, '2007-02-17 00:32:39').
od(0.9312, '2007-02-17 00:45:59').
od(0.9309, '2007-02-17 00:59:37').
od(0.9292, '2007-02-17 01:13:06').
od(0.9339, '2007-02-17 01:26:31').
od(0.9456, '2007-02-17 01:39:57').
od(0.9282, '2007-02-17 01:53:18').
od(0.9326, '2007-02-17 02:06:34').
od(0.925, '2007-02-17 02:19:54').
od(0.9285, '2007-02-17 02:33:28').
od(0.9311, '2007-02-17 02:47:02').
od(0.9447, '2007-02-17 03:00:18').
od(0.9319, '2007-02-17 03:13:34').
od(0.9274, '2007-02-17 03:27:00').
od(0.9287, '2007-02-17 03:40:37').
od(0.9295, '2007-02-17 03:53:58').
od(0.9276, '2007-02-17 04:07:32').
od(0.9294, '2007-02-17 04:21:07').
od(0.9326, '2007-02-17 04:34:41').
od(0.9313, '2007-02-17 04:48:00').
od(0.9291, '2007-02-17 05:01:27').
od(0.9294, '2007-02-17 05:15:04').
od(0.9348, '2007-02-17 05:28:32').
od(0.9318, '2007-02-17 05:42:01').
od(0.9318, '2007-02-17 05:55:34').
od(0.9359, '2007-02-17 06:09:02').
od(0.936, '2007-02-17 06:22:17').
od(0.9285, '2007-02-17 06:35:40').
od(0.9301, '2007-02-17 06:49:13').
od(0.9538, '2007-02-17 07:02:50').
od(0.9357, '2007-02-17 07:16:34').
od(0.9316, '2007-02-17 07:30:28').
od(0.9393, '2007-02-17 07:44:36').
od(0.9294, '2007-02-17 07:58:31').
od(0.9279, '2007-02-17 08:12:24').
od(0.9373, '2007-02-17 08:26:22').
od(0.9511, '2007-02-17 08:40:09').
od(0.9502, '2007-02-17 08:53:50').
od(0.9328, '2007-02-17 09:08:01').
od(0.9421, '2007-02-17 09:21:58').
od(0.9474, '2007-02-17 09:36:01').
od(0.9337, '2007-02-17 09:49:36').
od(0.9303, '2007-02-17 10:03:26').
od(0.9323, '2007-02-17 10:17:22').
od(0.9354, '2007-02-17 10:31:00').
od(0.9303, '2007-02-17 10:45:40').
od(0.9352, '2007-02-17 11:00:53').
od(0.9339, '2007-02-17 11:16:36').
od(0.9295, '2007-02-17 11:32:23').
od(0.9298, '2007-02-17 11:46:47').
od(0.9447, '2007-02-17 12:02:39').
od(0.9311, '2007-02-17 12:18:19').
od(0.9286, '2007-02-17 12:33:50').
od(0.9449, '2007-02-17 12:50:01').
od(0.9277, '2007-02-17 13:05:31').
od(0.9309, '2007-02-17 13:22:28').
od(0.9324, '2007-02-17 13:39:04').
od(0.9293, '2007-02-17 13:56:34').
od(0.9341, '2007-02-17 14:14:09').
od(0.9294, '2007-02-17 14:32:40').
od(0.9289, '2007-02-17 14:51:30').
od(0.9309, '2007-02-17 15:10:05').
od(0.9304, '2007-02-17 15:28:40').
od(0.9594, '2007-02-17 15:46:22').
od(0.932, '2007-02-17 16:03:57').
od(0.9297, '2007-02-17 16:21:41').
od(0.9559, '2007-02-17 16:38:21').
od(0.9551, '2007-02-17 16:54:56').
od(0.9327, '2007-02-17 17:11:27').
od(0.9328, '2007-02-17 17:27:00').
od(0.9454, '2007-02-17 17:42:43').
od(0.9299, '2007-02-17 17:58:29').
od(0.9303, '2007-02-17 18:13:55').
od(0.9313, '2007-02-17 18:29:30').
od(0.9298, '2007-02-17 18:44:58').
od(0.9299, '2007-02-17 19:00:27').
od(0.9401, '2007-02-17 20:41:49').
od(0.9481, '2007-02-17 20:57:19').
od(0.9555, '2007-02-17 21:12:55').
od(0.9358, '2007-02-17 21:28:39').
od(0.9302, '2007-02-17 21:44:27').
od(0.9338, '2007-02-17 22:00:15').
od(0.9461, '2007-02-17 22:15:55').
od(0.9341, '2007-02-17 22:31:32').
od(0.934, '2007-02-17 22:47:07').
od(0.9338, '2007-02-17 23:02:34').
od(0.9335, '2007-02-17 23:18:10').
od(0.939, '2007-02-17 23:33:47').
od(0.9304, '2007-02-17 23:49:26').
od(0.9324, '2007-02-18 00:05:04').
od(0.9416, '2007-02-18 00:20:33').
od(0.9341, '2007-02-18 00:36:08').
od(0.9386, '2007-02-18 00:52:07').
od(0.9437, '2007-02-18 01:08:27').
od(0.9324, '2007-02-18 01:24:03').
od(0.9308, '2007-02-18 01:39:48').
od(0.9342, '2007-02-18 01:55:21').
od(0.9338, '2007-02-18 02:10:49').
od(0.9336, '2007-02-18 02:26:08').
od(0.9343, '2007-02-18 02:41:39').
od(0.9458, '2007-02-18 02:56:58').
od(0.935, '2007-02-18 03:13:42').
od(0.9495, '2007-02-18 03:30:02').
od(0.9533, '2007-02-18 03:45:37').
od(0.9298, '2007-02-18 04:00:48').
od(0.9342, '2007-02-18 04:16:24').
od(0.9325, '2007-02-18 04:32:10').
od(0.9313, '2007-02-18 04:47:43').
od(0.9333, '2007-02-18 05:03:20').
od(0.9348, '2007-02-18 05:18:49').
od(0.9322, '2007-02-18 05:34:11').
od(0.9312, '2007-02-18 05:49:51').
od(0.9322, '2007-02-18 06:05:18').
od(0.9309, '2007-02-18 06:20:47').
od(0.9338, '2007-02-18 06:36:14').
od(0.95, '2007-02-18 06:51:47').
od(0.9371, '2007-02-18 07:07:34').
od(0.9334, '2007-02-18 07:23:00').
od(0.9448, '2007-02-18 07:38:22').
od(0.9332, '2007-02-18 07:53:55').
od(0.9338, '2007-02-18 08:09:20').
od(0.9501, '2007-02-18 08:24:51').
od(0.9297, '2007-02-18 08:40:27').
od(0.9298, '2007-02-18 08:56:00').
od(0.9343, '2007-02-18 09:11:24').
od(0.9357, '2007-02-18 09:27:03').
od(0.9342, '2007-02-18 09:42:40').
od(0.9471, '2007-02-18 09:58:19').
od(0.9288, '2007-02-18 10:13:59').
od(0.9305, '2007-02-18 10:29:16').
od(0.9535, '2007-02-18 10:44:47').
od(0.9528, '2007-02-18 11:00:21').
od(0.9329, '2007-02-18 11:16:04').
od(0.9505, '2007-02-18 11:31:41').
od(0.9478, '2007-02-18 11:46:02').
od(0.9345, '2007-02-18 12:00:37').
od(0.9342, '2007-02-18 12:15:03').
od(0.9329, '2007-02-18 12:29:23').
od(0.94, '2007-02-18 12:44:00').
od(0.9332, '2007-02-18 12:57:29').
od(0.9329, '2007-02-18 13:11:06').
od(0.9406, '2007-02-18 13:23:39').
od(0.9331, '2007-02-18 13:36:09').
od(0.9379, '2007-02-18 13:48:38').
od(0.9431, '2007-02-18 14:01:00').
od(0.9323, '2007-02-18 14:13:14').
od(0.9301, '2007-02-18 14:25:37').
od(0.9441, '2007-02-18 14:38:03').
od(0.9352, '2007-02-18 14:50:26').
