od(0.1314, '2007-04-13 11:32:49').
od(0.1243, '2007-04-13 11:44:02').
od(0.1244, '2007-04-13 11:45:47').
od(0.1241, '2007-04-13 11:47:36').
od(0.1236, '2007-04-13 11:49:25').
od(0.1236, '2007-04-13 11:51:14').
od(0.1248, '2007-04-13 11:53:05').
od(0.1244, '2007-04-13 11:54:50').
od(0.1242, '2007-04-13 11:56:38').
od(0.1245, '2007-04-13 11:58:24').
od(0.124, '2007-04-13 12:00:10').
od(0.125, '2007-04-13 12:01:57').
od(0.1251, '2007-04-13 12:03:46').
od(0.1241, '2007-04-13 12:05:32').
od(0.1252, '2007-04-13 12:07:22').
od(0.1257, '2007-04-13 12:09:09').
od(0.1259, '2007-04-13 12:10:59').
od(0.1246, '2007-04-13 12:12:44').
od(0.1251, '2007-04-13 12:14:31').
od(0.1257, '2007-04-13 12:16:20').
od(0.1265, '2007-04-13 12:18:57').
od(0.1241, '2007-04-13 12:20:49').
od(0.1267, '2007-04-13 12:23:43').
od(0.1261, '2007-04-13 12:26:28').
od(0.1266, '2007-04-13 12:28:18').
od(0.127, '2007-04-13 12:31:13').
od(0.1273, '2007-04-13 12:33:52').
od(0.1277, '2007-04-13 12:35:44').
od(0.1272, '2007-04-13 12:38:36').
od(0.1273, '2007-04-13 12:41:13').
od(0.1265, '2007-04-13 12:43:07').
od(0.127, '2007-04-13 12:46:08').
od(0.1282, '2007-04-13 12:48:49').
od(0.1281, '2007-04-13 12:50:40').
od(0.1278, '2007-04-13 12:54:17').
od(0.1285, '2007-04-13 12:57:36').
od(0.1285, '2007-04-13 13:00:44').
od(0.1299, '2007-04-13 13:03:49').
od(0.1295, '2007-04-13 13:07:03').
od(0.1293, '2007-04-13 13:10:13').
od(0.1293, '2007-04-13 13:13:24').
od(0.1295, '2007-04-13 13:16:38').
od(0.1301, '2007-04-13 13:19:48').
od(0.1297, '2007-04-13 13:22:58').
od(0.1299, '2007-04-13 13:26:53').
od(0.1304, '2007-04-13 13:31:05').
od(0.1309, '2007-04-13 13:35:20').
od(0.1307, '2007-04-13 13:39:33').
od(0.1309, '2007-04-13 13:43:47').
od(0.1308, '2007-04-13 13:47:54').
od(0.1314, '2007-04-13 13:52:09').
od(0.1318, '2007-04-13 13:56:22').
od(0.1399, '2007-04-13 14:01:19').
od(0.1319, '2007-04-13 14:06:35').
od(0.1328, '2007-04-13 14:11:44').
od(0.133, '2007-04-13 14:17:08').
od(0.1325, '2007-04-13 14:22:26').
od(0.134, '2007-04-13 14:27:35').
od(0.1332, '2007-04-13 14:33:45').
od(0.1349, '2007-04-13 14:40:02').
od(0.1353, '2007-04-13 14:46:12').
od(0.154, '2007-04-13 14:52:22').
od(0.1361, '2007-04-13 14:58:38').
od(0.1446, '2007-04-13 15:04:47').
od(0.1367, '2007-04-13 15:11:05').
od(0.1363, '2007-04-13 15:17:14').
od(0.1365, '2007-04-13 15:23:16').
od(0.1382, '2007-04-13 15:29:23').
od(0.1576, '2007-04-13 15:35:29').
od(0.1396, '2007-04-13 15:41:38').
od(0.1392, '2007-04-13 15:47:41').
od(0.1403, '2007-04-13 15:54:41').
od(0.1407, '2007-04-13 16:01:54').
od(0.1415, '2007-04-13 16:09:08').
od(0.1466, '2007-04-13 16:16:21').
od(0.1429, '2007-04-13 16:23:32').
od(0.1439, '2007-04-13 16:30:51').
od(0.1442, '2007-04-13 16:37:58').
od(0.1444, '2007-04-13 16:45:06').
od(0.1467, '2007-04-13 16:52:16').
od(0.146, '2007-04-13 16:59:28').
od(0.1465, '2007-04-13 17:06:38').
od(0.1483, '2007-04-13 17:13:35').
od(0.1483, '2007-04-13 17:20:42').
od(0.1495, '2007-04-13 17:27:58').
od(0.1492, '2007-04-13 17:35:08').
od(0.1516, '2007-04-13 17:42:21').
od(0.1514, '2007-04-13 17:50:06').
od(0.1527, '2007-04-13 18:02:56').
od(0.1555, '2007-04-13 18:10:58').
od(0.1549, '2007-04-13 18:19:07').
od(0.1575, '2007-04-13 18:27:05').
od(0.1569, '2007-04-13 18:35:10').
od(0.1603, '2007-04-13 18:43:18').
od(0.1602, '2007-04-13 18:51:23').
od(0.1613, '2007-04-13 18:59:28').
od(0.161, '2007-04-13 19:07:43').
od(0.1627, '2007-04-13 19:15:53').
od(0.1641, '2007-04-13 19:23:56').
od(0.1644, '2007-04-13 19:31:54').
od(0.1663, '2007-04-13 19:40:01').
od(0.1671, '2007-04-13 19:48:02').
od(0.1682, '2007-04-13 19:56:13').
od(0.1695, '2007-04-13 20:04:24').
od(0.1697, '2007-04-13 20:12:23').
od(0.1707, '2007-04-13 20:20:24').
od(0.1699, '2007-04-13 20:28:32').
od(0.1724, '2007-04-13 20:36:36').
od(0.1732, '2007-04-13 20:44:37').
od(0.1751, '2007-04-13 20:52:46').
od(0.1738, '2007-04-13 21:01:02').
od(0.1762, '2007-04-13 21:09:17').
od(0.1777, '2007-04-13 21:17:20').
od(0.1775, '2007-04-13 21:25:40').
od(0.178, '2007-04-13 21:33:52').
od(0.1796, '2007-04-13 21:41:58').
od(0.1804, '2007-04-13 21:50:01').
od(0.181, '2007-04-13 21:58:03').
od(0.1817, '2007-04-13 22:06:02').
od(0.1822, '2007-04-13 22:14:11').
od(0.1838, '2007-04-13 22:22:20').
od(0.1846, '2007-04-13 22:30:27').
od(0.1853, '2007-04-13 22:38:41').
od(0.1861, '2007-04-13 22:46:50').
od(0.1876, '2007-04-13 22:54:56').
od(0.1874, '2007-04-13 23:02:59').
od(0.1874, '2007-04-13 23:11:05').
od(0.189, '2007-04-13 23:19:09').
od(0.1888, '2007-04-13 23:27:19').
od(0.1895, '2007-04-13 23:35:26').
od(0.1909, '2007-04-13 23:43:38').
od(0.1918, '2007-04-13 23:51:49').
od(0.1932, '2007-04-13 23:59:58').
od(0.1924, '2007-04-14 00:08:03').
od(0.1928, '2007-04-14 00:16:10').
od(0.2273, '2007-04-14 00:24:24').
od(0.1943, '2007-04-14 00:32:38').
od(0.1952, '2007-04-14 00:40:45').
od(0.2018, '2007-04-14 00:48:54').
od(0.1957, '2007-04-14 00:56:59').
od(0.2386, '2007-04-14 01:05:17').
od(0.1962, '2007-04-14 01:13:17').
od(0.1976, '2007-04-14 01:21:26').
od(0.198, '2007-04-14 01:29:35').
od(0.1982, '2007-04-14 01:37:41').
od(0.2024, '2007-04-14 01:45:49').
od(0.1998, '2007-04-14 01:53:59').
od(0.2009, '2007-04-14 02:02:05').
od(0.2001, '2007-04-14 02:10:11').
od(0.2006, '2007-04-14 02:18:15').
od(0.2426, '2007-04-14 02:26:13').
od(0.2201, '2007-04-14 02:34:28').
od(0.2346, '2007-04-14 02:42:38').
od(0.2025, '2007-04-14 02:50:49').
od(0.2079, '2007-04-14 02:58:55').
od(0.2026, '2007-04-14 03:07:18').
od(0.2038, '2007-04-14 03:15:23').
od(0.2648, '2007-04-14 03:23:28').
od(0.2025, '2007-04-14 03:31:31').
od(0.2076, '2007-04-14 03:39:53').
od(0.232, '2007-04-14 03:47:57').
od(0.2355, '2007-04-14 03:56:02').
od(0.2194, '2007-04-14 04:04:10').
od(0.2217, '2007-04-14 04:12:13').
od(0.2604, '2007-04-14 04:20:23').
od(0.2569, '2007-04-14 04:28:40').
od(0.2254, '2007-04-14 04:36:47').
od(0.247, '2007-04-14 04:44:56').
od(0.2466, '2007-04-14 04:53:14').
od(0.2451, '2007-04-14 05:01:17').
od(0.2578, '2007-04-14 05:09:20').
od(0.2547, '2007-04-14 05:17:28').
od(0.2511, '2007-04-14 05:25:33').
od(0.2533, '2007-04-14 05:33:38').
od(0.243, '2007-04-14 05:41:41').
od(0.2358, '2007-04-14 05:49:49').
od(0.2358, '2007-04-14 05:57:53').
od(0.2398, '2007-04-14 06:06:03').
od(0.2329, '2007-04-14 06:14:06').
od(0.2175, '2007-04-14 06:22:12').
od(0.221, '2007-04-14 06:30:29').
od(0.2143, '2007-04-14 06:38:31').
od(0.2163, '2007-04-14 06:46:44').
od(0.2105, '2007-04-14 06:54:55').
od(0.2113, '2007-04-14 07:03:08').
od(0.2113, '2007-04-14 07:11:22').
od(0.2108, '2007-04-14 07:19:25').
od(0.2113, '2007-04-14 07:27:35').
od(0.2102, '2007-04-14 07:35:34').
od(0.2118, '2007-04-14 07:43:41').
od(0.2112, '2007-04-14 07:51:55').
od(0.2112, '2007-04-14 08:00:01').
od(0.2111, '2007-04-14 08:08:07').
od(0.2109, '2007-04-14 08:16:18').
od(0.2112, '2007-04-14 08:24:28').
od(0.2109, '2007-04-14 08:32:46').
od(0.2128, '2007-04-14 08:40:51').
od(0.2116, '2007-04-14 08:49:06').
od(0.2137, '2007-04-14 08:57:09').
od(0.2118, '2007-04-14 09:05:22').
od(0.2119, '2007-04-14 09:13:27').
od(0.212, '2007-04-14 09:21:34').
od(0.2119, '2007-04-14 09:29:41').
od(0.2126, '2007-04-14 09:37:40').
od(0.2122, '2007-04-14 09:45:49').
od(0.2128, '2007-04-14 09:54:10').
od(0.213, '2007-04-14 10:03:14').
od(0.2117, '2007-04-14 10:11:24').
od(0.2133, '2007-04-14 10:19:42').
od(0.2129, '2007-04-14 10:27:58').
od(0.2126, '2007-04-14 10:36:10').
od(0.2122, '2007-04-14 10:44:24').
od(0.213, '2007-04-14 10:52:37').
od(0.2153, '2007-04-14 11:00:49').
od(0.216, '2007-04-14 11:08:48').
od(0.214, '2007-04-14 11:16:54').
od(0.215, '2007-04-14 11:24:59').
od(0.216, '2007-04-14 11:33:00').
od(0.2149, '2007-04-14 11:41:04').
od(0.2156, '2007-04-14 11:49:10').
od(0.2146, '2007-04-14 11:57:13').
od(0.2152, '2007-04-14 12:05:19').
od(0.2158, '2007-04-14 12:13:32').
od(0.2151, '2007-04-14 12:21:32').
od(0.2157, '2007-04-14 12:29:42').
od(0.2156, '2007-04-14 12:37:45').
od(0.2148, '2007-04-14 12:45:56').
od(0.2163, '2007-04-14 12:54:04').
od(0.2168, '2007-04-14 13:02:10').
od(0.2162, '2007-04-14 13:10:14').
od(0.2159, '2007-04-14 13:18:17').
od(0.2175, '2007-04-14 13:26:19').
od(0.2166, '2007-04-14 13:34:26').
od(0.2168, '2007-04-14 13:42:29').
od(0.2163, '2007-04-14 13:50:42').
od(0.2154, '2007-04-14 13:58:46').
od(0.2163, '2007-04-14 14:06:58').
od(0.2164, '2007-04-14 14:15:07').
od(0.2163, '2007-04-14 14:23:08').
od(0.2181, '2007-04-14 14:31:07').
od(0.2183, '2007-04-14 14:39:11').
od(0.2195, '2007-04-14 14:47:13').
od(0.2257, '2007-04-14 14:55:08').
od(0.2279, '2007-04-14 15:03:18').
od(0.2429, '2007-04-14 15:11:24').
od(0.2374, '2007-04-14 15:19:18').
od(0.2265, '2007-04-14 15:27:24').
od(0.2314, '2007-04-14 15:35:30').
od(0.2296, '2007-04-14 15:43:31').
od(0.2226, '2007-04-14 15:51:37').
od(0.222, '2007-04-14 15:59:42').
od(0.2208, '2007-04-14 16:07:50').
od(0.2214, '2007-04-14 16:15:48').
od(0.2189, '2007-04-14 16:23:49').
od(0.2179, '2007-04-14 16:31:58').
od(0.2192, '2007-04-14 16:40:00').
od(0.2186, '2007-04-14 16:48:03').
od(0.2166, '2007-04-14 16:56:04').
od(0.217, '2007-04-14 17:04:15').
od(0.2169, '2007-04-14 17:12:20').
od(0.2167, '2007-04-14 17:20:24').
od(0.2202, '2007-04-14 17:28:23').
od(0.2175, '2007-04-14 17:36:19').
od(0.2173, '2007-04-14 17:44:23').
od(0.2181, '2007-04-14 17:52:25').
od(0.2175, '2007-04-14 18:00:31').
od(0.2177, '2007-04-14 18:08:40').
od(0.2172, '2007-04-14 18:16:49').
od(0.2178, '2007-04-14 18:24:43').
od(0.2172, '2007-04-14 18:32:49').
od(0.2177, '2007-04-14 18:40:45').
od(0.2178, '2007-04-14 18:48:47').
od(0.2178, '2007-04-14 18:56:46').
od(0.2183, '2007-04-14 19:04:49').
od(0.2177, '2007-04-14 19:12:55').
od(0.2204, '2007-04-14 19:21:03').
od(0.2176, '2007-04-14 19:29:07').
od(0.2182, '2007-04-14 19:37:12').
od(0.2185, '2007-04-14 19:45:11').
od(0.2181, '2007-04-14 19:53:08').
od(0.2177, '2007-04-14 20:01:05').
od(0.2185, '2007-04-14 20:09:05').
od(0.2184, '2007-04-14 20:17:03').
od(0.2192, '2007-04-14 20:25:01').
od(0.2186, '2007-04-14 20:33:03').
od(0.2187, '2007-04-14 20:41:06').
od(0.2187, '2007-04-14 20:49:11').
od(0.2192, '2007-04-14 20:57:18').
od(0.2181, '2007-04-14 21:05:25').
od(0.2186, '2007-04-14 21:13:32').
od(0.2194, '2007-04-14 21:21:29').
od(0.2189, '2007-04-14 21:29:27').
od(0.2196, '2007-04-14 21:37:27').
od(0.2192, '2007-04-14 21:45:24').
od(0.2199, '2007-04-14 21:53:30').
od(0.2192, '2007-04-14 22:01:38').
od(0.2214, '2007-04-14 22:09:40').
od(0.2197, '2007-04-14 22:17:38').
od(0.22, '2007-04-14 22:25:35').
od(0.2201, '2007-04-14 22:33:31').
od(0.2211, '2007-04-14 22:41:37').
od(0.2209, '2007-04-14 22:49:41').
od(0.2206, '2007-04-14 22:57:39').
od(0.2209, '2007-04-14 23:05:36').
od(0.221, '2007-04-14 23:13:34').
od(0.2209, '2007-04-14 23:21:32').
od(0.2223, '2007-04-14 23:29:33').
od(0.2213, '2007-04-14 23:37:36').
od(0.2222, '2007-04-14 23:45:44').
od(0.222, '2007-04-14 23:53:51').
od(0.2222, '2007-04-15 00:01:59').
od(0.2217, '2007-04-15 00:10:09').
od(0.222, '2007-04-15 00:18:05').
od(0.2229, '2007-04-15 00:26:15').
od(0.2225, '2007-04-15 00:34:19').
od(0.2244, '2007-04-15 00:42:21').
od(0.2228, '2007-04-15 00:50:27').
od(0.2236, '2007-04-15 00:58:24').
od(0.2234, '2007-04-15 01:06:40').
od(0.2234, '2007-04-15 01:14:45').
od(0.2237, '2007-04-15 01:22:48').
od(0.2232, '2007-04-15 01:30:50').
od(0.2242, '2007-04-15 01:38:50').
od(0.2263, '2007-04-15 01:47:01').
od(0.2266, '2007-04-15 01:55:12').
od(0.2299, '2007-04-15 02:04:29').
od(0.2344, '2007-04-15 02:12:30').
od(0.2404, '2007-04-15 02:20:34').
od(0.2468, '2007-04-15 02:28:37').
od(0.237, '2007-04-15 02:36:40').
od(0.2538, '2007-04-15 02:44:52').
od(0.2464, '2007-04-15 02:52:59').
od(0.2535, '2007-04-15 03:01:13').
od(0.252, '2007-04-15 03:09:18').
od(0.2477, '2007-04-15 03:17:19').
od(0.2495, '2007-04-15 03:25:28').
od(0.2438, '2007-04-15 03:33:25').
od(0.2408, '2007-04-15 03:41:23').
od(0.24, '2007-04-15 03:49:29').
od(0.2383, '2007-04-15 03:57:41').
od(0.2354, '2007-04-15 04:05:49').
od(0.236, '2007-04-15 04:13:56').
od(0.2317, '2007-04-15 04:21:54').
od(0.2333, '2007-04-15 04:29:58').
od(0.2301, '2007-04-15 04:37:57').
od(0.2324, '2007-04-15 04:46:00').
od(0.2294, '2007-04-15 04:54:05').
od(0.2288, '2007-04-15 05:02:12').
od(0.2303, '2007-04-15 05:10:18').
od(0.2301, '2007-04-15 05:18:20').
od(0.232, '2007-04-15 05:26:26').
od(0.2289, '2007-04-15 05:34:26').
od(0.233, '2007-04-15 05:42:35').
od(0.2301, '2007-04-15 05:50:41').
od(0.23, '2007-04-15 05:58:39').
od(0.2296, '2007-04-15 06:07:01').
od(0.23, '2007-04-15 06:14:58').
od(0.2321, '2007-04-15 06:23:03').
od(0.2294, '2007-04-15 06:31:17').
od(0.2323, '2007-04-15 06:39:16').
od(0.2312, '2007-04-15 06:47:22').
od(0.2317, '2007-04-15 06:55:31').
od(0.2309, '2007-04-15 07:03:35').
od(0.2316, '2007-04-15 07:11:37').
od(0.232, '2007-04-15 07:19:51').
od(0.2319, '2007-04-15 07:28:02').
od(0.2323, '2007-04-15 07:36:08').
od(0.2323, '2007-04-15 07:44:09').
od(0.2329, '2007-04-15 07:52:12').
od(0.2331, '2007-04-15 08:00:15').
od(0.2333, '2007-04-15 08:08:13').
od(0.234, '2007-04-15 08:16:25').
od(0.2338, '2007-04-15 08:24:40').
od(0.2344, '2007-04-15 08:32:51').
od(0.2351, '2007-04-15 08:40:57').
od(0.2345, '2007-04-15 08:48:57').
od(0.2351, '2007-04-15 08:57:05').
od(0.235, '2007-04-15 09:05:09').
od(0.2367, '2007-04-15 09:13:23').
od(0.2354, '2007-04-15 09:21:30').
od(0.2368, '2007-04-15 09:29:42').
od(0.2358, '2007-04-15 09:37:52').
od(0.2354, '2007-04-15 09:46:02').
od(0.2368, '2007-04-15 09:54:14').
od(0.2358, '2007-04-15 10:02:24').
od(0.2374, '2007-04-15 10:10:38').
od(0.2368, '2007-04-15 10:18:58').
od(0.2381, '2007-04-15 10:27:17').
od(0.2387, '2007-04-15 10:35:26').
od(0.2375, '2007-04-15 10:43:34').
od(0.2387, '2007-04-15 10:51:38').
od(0.2377, '2007-04-15 10:59:43').
od(0.2405, '2007-04-15 11:07:43').
od(0.2386, '2007-04-15 11:15:45').
od(0.2386, '2007-04-15 11:23:47').
od(0.2385, '2007-04-15 11:31:49').
od(0.2389, '2007-04-15 11:40:01').
od(0.2408, '2007-04-15 11:48:08').
od(0.2404, '2007-04-15 11:56:18').
od(0.2433, '2007-04-15 12:04:33').
od(0.2418, '2007-04-15 12:12:46').
od(0.2413, '2007-04-15 12:21:05').
od(0.2424, '2007-04-15 12:29:29').
od(0.2415, '2007-04-15 12:37:40').
od(0.244, '2007-04-15 12:46:05').
od(0.2422, '2007-04-15 12:54:18').
od(0.2456, '2007-04-15 13:02:28').
od(0.2428, '2007-04-15 13:10:33').
od(0.2431, '2007-04-15 13:18:45').
od(0.2433, '2007-04-15 13:26:55').
od(0.2435, '2007-04-15 13:35:08').
od(0.2429, '2007-04-15 13:43:11').
od(0.2425, '2007-04-15 13:51:14').
od(0.2465, '2007-04-15 13:59:19').
od(0.2437, '2007-04-15 14:07:27').
od(0.2458, '2007-04-15 14:15:33').
od(0.2451, '2007-04-15 14:23:32').
od(0.2455, '2007-04-15 14:31:37').
od(0.2461, '2007-04-15 14:39:33').
od(0.2457, '2007-04-15 14:47:35').
od(0.2473, '2007-04-15 14:55:35').
od(0.2452, '2007-04-15 15:03:35').
od(0.247, '2007-04-15 15:11:49').
od(0.2456, '2007-04-15 15:19:55').
od(0.2457, '2007-04-15 15:28:08').
od(0.2468, '2007-04-15 15:36:22').
od(0.2472, '2007-04-15 15:44:54').
od(0.2466, '2007-04-15 15:53:23').
od(0.2468, '2007-04-15 16:01:58').
od(0.2477, '2007-04-15 16:10:31').
od(0.2465, '2007-04-15 16:18:58').
od(0.2466, '2007-04-15 16:27:12').
od(0.2475, '2007-04-15 16:35:41').
od(0.2481, '2007-04-15 16:44:06').
od(0.248, '2007-04-15 16:52:21').
od(0.2494, '2007-04-15 17:00:49').
od(0.2492, '2007-04-15 17:09:16').
od(0.2483, '2007-04-15 17:17:43').
od(0.2485, '2007-04-15 17:26:08').
od(0.2491, '2007-04-15 17:34:29').
od(0.2484, '2007-04-15 17:42:53').
od(0.2509, '2007-04-15 17:51:21').
od(0.2496, '2007-04-15 17:59:46').
od(0.2508, '2007-04-15 18:09:01').
od(0.2494, '2007-04-15 18:17:03').
od(0.2498, '2007-04-15 18:25:02').
od(0.2511, '2007-04-15 18:33:04').
od(0.251, '2007-04-15 18:41:19').
od(0.2511, '2007-04-15 18:49:15').
od(0.2513, '2007-04-15 18:57:16').
od(0.2523, '2007-04-15 19:05:28').
od(0.251, '2007-04-15 19:13:35').
od(0.2511, '2007-04-15 19:21:37').
od(0.2522, '2007-04-15 19:29:36').
od(0.2529, '2007-04-15 19:37:39').
od(0.2534, '2007-04-15 19:45:42').
od(0.2549, '2007-04-15 19:53:39').
od(0.2551, '2007-04-15 20:01:46').
od(0.256, '2007-04-15 20:09:48').
od(0.2566, '2007-04-15 20:17:57').
od(0.2553, '2007-04-15 20:26:01').
od(0.2571, '2007-04-15 20:34:02').
od(0.2581, '2007-04-15 20:42:02').
od(0.2581, '2007-04-15 20:50:08').
od(0.2597, '2007-04-15 20:58:10').
od(0.2588, '2007-04-15 21:06:22').
od(0.2582, '2007-04-15 21:14:27').
od(0.2577, '2007-04-15 21:22:28').
od(0.2584, '2007-04-15 21:30:32').
od(0.2588, '2007-04-15 21:38:31').
od(0.2593, '2007-04-15 21:46:39').
od(0.2596, '2007-04-15 21:54:42').
od(0.2595, '2007-04-15 22:02:49').
od(0.258, '2007-04-15 22:10:53').
od(0.261, '2007-04-15 22:18:58').
od(0.2594, '2007-04-15 22:27:01').
od(0.2595, '2007-04-15 22:35:05').
od(0.2591, '2007-04-15 22:43:09').
od(0.2605, '2007-04-15 22:51:08').
od(0.2596, '2007-04-15 22:59:10').
od(0.2582, '2007-04-15 23:07:25').
od(0.2596, '2007-04-15 23:15:30').
od(0.2598, '2007-04-15 23:23:35').
od(0.2612, '2007-04-15 23:31:34').
od(0.2613, '2007-04-15 23:39:40').
od(0.2627, '2007-04-15 23:47:49').
od(0.2624, '2007-04-15 23:55:47').
od(0.2612, '2007-04-16 00:03:55').
od(0.2636, '2007-04-16 00:11:53').
od(0.2629, '2007-04-16 00:20:04').
od(0.2632, '2007-04-16 00:28:07').
od(0.2616, '2007-04-16 00:36:04').
od(0.2637, '2007-04-16 00:44:09').
od(0.2636, '2007-04-16 00:52:21').
od(0.2635, '2007-04-16 01:00:22').
od(0.2641, '2007-04-16 01:08:27').
od(0.2646, '2007-04-16 01:16:25').
od(0.2649, '2007-04-16 01:24:22').
od(0.265, '2007-04-16 01:32:33').
od(0.2678, '2007-04-16 01:40:33').
od(0.2681, '2007-04-16 01:48:32').
od(0.2668, '2007-04-16 01:56:36').
od(0.2674, '2007-04-16 02:04:41').
od(0.2694, '2007-04-16 02:12:45').
od(0.2668, '2007-04-16 02:20:59').
od(0.2688, '2007-04-16 02:29:02').
od(0.271, '2007-04-16 02:37:06').
od(0.2698, '2007-04-16 02:45:11').
od(0.2678, '2007-04-16 02:53:14').
od(0.2687, '2007-04-16 03:01:11').
od(0.2679, '2007-04-16 03:09:20').
od(0.2694, '2007-04-16 03:17:21').
od(0.2673, '2007-04-16 03:25:22').
od(0.2721, '2007-04-16 03:33:29').
od(0.2696, '2007-04-16 03:41:32').
od(0.267, '2007-04-16 03:49:31').
od(0.2699, '2007-04-16 03:57:36').
od(0.2686, '2007-04-16 04:05:34').
od(0.2738, '2007-04-16 04:13:38').
od(0.2698, '2007-04-16 04:21:41').
od(0.2739, '2007-04-16 04:29:42').
od(0.2693, '2007-04-16 04:37:36').
od(0.27, '2007-04-16 04:45:48').
od(0.2715, '2007-04-16 04:53:42').
od(0.2738, '2007-04-16 05:01:46').
od(0.274, '2007-04-16 05:09:46').
od(0.2735, '2007-04-16 05:17:43').
od(0.2726, '2007-04-16 05:25:41').
od(0.273, '2007-04-16 05:33:47').
od(0.2736, '2007-04-16 05:41:46').
od(0.271, '2007-04-16 05:49:42').
od(0.2728, '2007-04-16 05:57:47').
od(0.273, '2007-04-16 06:05:54').
od(0.2706, '2007-04-16 06:13:59').
od(0.272, '2007-04-16 06:21:58').
od(0.2757, '2007-04-16 06:29:56').
od(0.2713, '2007-04-16 06:37:56').
od(0.2714, '2007-04-16 06:45:59').
od(0.2747, '2007-04-16 06:54:04').
od(0.272, '2007-04-16 07:02:20').
od(0.2732, '2007-04-16 07:10:46').
od(0.2737, '2007-04-16 07:19:09').
od(0.2727, '2007-04-16 07:27:20').
od(0.2724, '2007-04-16 07:35:32').
od(0.2748, '2007-04-16 07:43:40').
od(0.2732, '2007-04-16 07:51:55').
od(0.2739, '2007-04-16 08:00:06').
od(0.274, '2007-04-16 08:08:28').
od(0.2769, '2007-04-16 08:16:40').
od(0.2774, '2007-04-16 08:24:57').
od(0.2778, '2007-04-16 08:33:20').
od(0.2782, '2007-04-16 08:48:41').
od(0.2761, '2007-04-16 08:56:52').
od(0.277, '2007-04-16 09:04:55').
od(0.2776, '2007-04-16 09:13:04').
od(0.2782, '2007-04-16 09:20:55').
od(0.2787, '2007-04-16 09:28:50').
od(0.2791, '2007-04-16 09:36:52').
od(0.2783, '2007-04-16 09:44:52').
od(0.2797, '2007-04-16 09:53:10').
od(0.2812, '2007-04-16 10:01:07').
od(0.2801, '2007-04-16 10:09:10').
od(0.2802, '2007-04-16 10:17:10').
od(0.282, '2007-04-16 10:25:14').
od(0.2813, '2007-04-16 10:33:23').
od(0.2835, '2007-04-16 10:41:34').
od(0.2826, '2007-04-16 10:49:38').
od(0.2812, '2007-04-16 10:57:37').
od(0.2825, '2007-04-16 11:05:55').
od(0.2839, '2007-04-16 11:13:58').
od(0.283, '2007-04-16 11:22:05').
od(0.282, '2007-04-16 11:30:04').
od(0.2849, '2007-04-16 11:38:03').
