od(0.1161, '2007-02-28 16:44:26').
od(0.1151, '2007-02-28 18:39:59').
od(0.1155, '2007-02-28 19:00:30').
od(0.1149, '2007-02-28 19:20:54').
od(0.1166, '2007-02-28 19:41:10').
od(0.1138, '2007-02-28 20:01:32').
od(0.1155, '2007-02-28 20:28:30').
od(0.1153, '2007-02-28 20:55:34').
od(0.1176, '2007-02-28 21:22:33').
od(0.1185, '2007-02-28 21:49:37').
od(0.1183, '2007-02-28 22:16:41').
od(0.1184, '2007-02-28 22:43:44').
od(0.119, '2007-02-28 23:10:39').
od(0.1187, '2007-02-28 23:37:40').
od(0.1198, '2007-03-01 00:04:36').
od(0.1195, '2007-03-01 00:29:32').
od(0.1197, '2007-03-01 00:53:40').
od(0.1324, '2007-03-01 01:13:45').
od(0.1193, '2007-03-01 01:33:49').
od(0.1214, '2007-03-01 01:54:12').
od(0.1194, '2007-03-01 02:14:34').
od(0.1187, '2007-03-01 02:34:57').
od(0.1205, '2007-03-01 02:55:08').
od(0.1213, '2007-03-01 03:15:22').
od(0.1283, '2007-03-01 03:38:07').
od(0.1438, '2007-03-01 03:58:09').
od(0.1372, '2007-03-01 04:18:22').
od(0.1624, '2007-03-01 04:38:36').
od(0.2403, '2007-03-01 04:58:55').
od(0.2394, '2007-03-01 05:19:18').
od(0.2282, '2007-03-01 05:39:41').
od(0.2482, '2007-03-01 06:00:14').
od(0.2565, '2007-03-01 06:20:42').
od(0.2848, '2007-03-01 06:41:03').
od(0.348, '2007-03-01 07:01:34').
od(0.3731, '2007-03-01 07:21:50').
od(0.6011, '2007-03-01 07:42:07').
od(0.7265, '2007-03-01 08:02:31').
od(0.8486, '2007-03-01 08:22:59').
od(0.9045, '2007-03-01 08:43:27').
od(1.0316, '2007-03-01 09:03:54').
od(1.0584, '2007-03-01 09:24:05').
od(1.1156, '2007-03-01 09:45:35').
od(1.2619, '2007-03-01 10:54:44').
od(1.2637, '2007-03-01 11:15:58').
od(1.2942, '2007-03-01 11:36:52').
od(1.3176, '2007-03-01 12:00:50').
od(1.366, '2007-03-01 12:27:58').
od(1.3905, '2007-03-01 12:54:04').
od(1.3921, '2007-03-01 13:23:10').
od(1.3866, '2007-03-01 13:52:14').
od(1.39, '2007-03-01 14:49:39').
od(1.3831, '2007-03-01 15:15:43').
od(1.3712, '2007-03-01 15:41:49').
od(1.3629, '2007-03-01 16:07:54').
od(1.332, '2007-03-01 17:02:55').
od(1.3511, '2007-03-01 18:25:09').
od(1.349, '2007-03-01 18:42:41').
od(1.3432, '2007-03-01 19:00:13').
od(1.3432, '2007-03-01 19:17:39').
od(1.3367, '2007-03-01 19:35:06').
od(1.335, '2007-03-01 19:52:33').
od(1.3268, '2007-03-01 20:10:01').
od(1.3283, '2007-03-01 20:27:23').
od(1.3201, '2007-03-01 20:44:44').
od(1.3188, '2007-03-01 21:02:12').
od(1.3181, '2007-03-01 21:19:32').
od(1.3081, '2007-03-01 21:37:05').
od(1.3053, '2007-03-01 21:54:27').
od(1.3043, '2007-03-01 22:11:53').
od(1.3027, '2007-03-01 22:29:26').
od(1.3014, '2007-03-01 22:46:48').
od(1.3069, '2007-03-01 23:04:11').
od(1.2972, '2007-03-01 23:21:32').
od(1.2988, '2007-03-01 23:38:55').
od(1.2976, '2007-03-01 23:56:17').
od(1.2948, '2007-03-02 00:13:39').
od(1.3036, '2007-03-02 00:31:08').
od(1.2927, '2007-03-02 00:48:29').
od(1.3084, '2007-03-02 01:06:00').
od(1.2915, '2007-03-02 01:23:18').
od(1.2836, '2007-03-02 01:40:37').
od(1.2867, '2007-03-02 01:57:54').
od(1.2877, '2007-03-02 02:17:42').
od(1.2834, '2007-03-02 02:35:09').
od(1.281, '2007-03-02 02:52:32').
od(1.2762, '2007-03-02 03:09:52').
od(1.2786, '2007-03-02 03:27:14').
od(1.2763, '2007-03-02 03:44:37').
od(1.2752, '2007-03-02 04:02:03').
od(1.2789, '2007-03-02 04:19:21').
od(1.2867, '2007-03-02 04:36:42').
od(1.2798, '2007-03-02 04:54:00').
od(1.2809, '2007-03-02 05:11:17').
od(1.2852, '2007-03-02 05:28:37').
od(1.2769, '2007-03-02 05:46:03').
od(1.2768, '2007-03-02 06:03:24').
od(1.2746, '2007-03-02 06:20:45').
od(1.2775, '2007-03-02 06:38:13').
od(1.2906, '2007-03-02 06:55:32').
od(1.2891, '2007-03-02 07:12:54').
od(1.2857, '2007-03-02 07:30:13').
od(1.2808, '2007-03-02 07:47:31').
od(1.2807, '2007-03-02 08:05:03').
od(1.2815, '2007-03-02 08:22:27').
od(1.2809, '2007-03-02 08:39:49').
od(1.2777, '2007-03-02 08:57:12').
od(1.2809, '2007-03-02 09:14:34').
od(1.2778, '2007-03-02 09:31:55').
od(1.2859, '2007-03-02 09:49:18').
od(0.1203, '2007-03-02 11:06:16').
od(1.304, '2007-03-02 11:09:08').
