od(0.1686, '2007-03-22 11:08:19').
od(0.1681, '2007-03-22 11:21:04').
od(0.1718, '2007-03-22 11:35:12').
od(0.1724, '2007-03-22 11:49:15').
od(0.1774, '2007-03-22 12:04:01').
od(0.1763, '2007-03-22 12:19:07').
od(0.1808, '2007-03-22 12:34:30').
od(0.1826, '2007-03-22 12:50:20').
od(0.1911, '2007-03-22 13:06:25').
od(0.1986, '2007-03-22 13:23:21').
od(0.2076, '2007-03-22 13:40:46').
od(0.2187, '2007-03-22 13:58:08').
od(0.2328, '2007-03-22 14:15:32').
od(0.2381, '2007-03-22 14:32:50').
od(0.2496, '2007-03-22 14:50:09').
od(0.2639, '2007-03-22 15:07:30').
od(0.2802, '2007-03-22 15:24:40').
od(0.3008, '2007-03-22 15:41:56').
od(0.3209, '2007-03-22 15:59:12').
od(0.3347, '2007-03-22 16:16:20').
od(0.3899, '2007-03-22 16:52:43').
od(0.4085, '2007-03-22 17:09:59').
od(0.4367, '2007-03-22 17:27:05').
od(0.461, '2007-03-22 17:44:16').
od(0.4759, '2007-03-22 18:01:18').
od(0.5132, '2007-03-22 18:18:29').
od(0.5296, '2007-03-22 18:35:43').
od(0.5647, '2007-03-22 18:52:56').
od(0.5945, '2007-03-22 19:10:10').
od(0.6167, '2007-03-22 19:27:29').
od(0.6506, '2007-03-22 19:45:01').
od(0.6883, '2007-03-22 20:02:13').
od(0.7058, '2007-03-22 20:19:38').
od(0.7355, '2007-03-22 20:36:43').
od(0.7675, '2007-03-22 20:54:07').
od(0.7902, '2007-03-22 21:11:27').
od(0.8183, '2007-03-22 21:28:44').
od(0.8728, '2007-03-22 21:46:07').
od(0.8769, '2007-03-22 22:03:40').
od(0.8989, '2007-03-22 22:20:51').
od(0.924, '2007-03-22 22:38:08').
od(0.9441, '2007-03-22 22:55:26').
od(0.9608, '2007-03-22 23:12:49').
od(0.969, '2007-03-22 23:29:55').
od(0.9752, '2007-03-22 23:47:08').
od(0.9801, '2007-03-23 00:04:29').
od(0.991, '2007-03-23 00:21:31').
od(0.9853, '2007-03-23 00:39:02').
od(0.9799, '2007-03-23 00:56:10').
od(0.9842, '2007-03-23 01:13:25').
od(0.9883, '2007-03-23 01:30:32').
od(0.9815, '2007-03-23 01:47:51').
od(0.9905, '2007-03-23 02:05:17').
od(0.983, '2007-03-23 02:22:31').
od(0.9782, '2007-03-23 02:39:40').
od(0.9786, '2007-03-23 02:56:56').
od(0.9782, '2007-03-23 03:14:12').
od(0.9818, '2007-03-23 03:31:30').
od(0.9787, '2007-03-23 03:48:50').
od(0.9779, '2007-03-23 04:05:50').
od(0.9797, '2007-03-23 04:23:13').
od(0.9798, '2007-03-23 04:40:37').
od(0.9815, '2007-03-23 04:57:58').
od(0.9794, '2007-03-23 05:15:22').
od(0.9802, '2007-03-23 05:32:47').
od(0.9794, '2007-03-23 05:50:06').
od(0.9809, '2007-03-23 06:07:14').
od(0.9953, '2007-03-23 06:24:22').
od(0.9805, '2007-03-23 06:41:38').
od(0.9784, '2007-03-23 06:58:54').
od(0.9802, '2007-03-23 07:16:03').
od(0.9799, '2007-03-23 07:33:18').
od(0.9803, '2007-03-23 07:50:35').
od(0.9807, '2007-03-23 08:07:59').
od(0.9789, '2007-03-23 08:25:04').
od(0.9803, '2007-03-23 08:43:22').
od(0.9792, '2007-03-23 09:00:24').
od(0.9817, '2007-03-23 09:17:30').
od(0.9812, '2007-03-23 09:34:50').
od(0.9809, '2007-03-23 09:52:08').
od(0.9801, '2007-03-23 10:09:18').
od(0.9818, '2007-03-23 10:27:00').
od(1.0113, '2007-03-23 10:51:18').
od(1.0019, '2007-03-23 11:09:24').
od(0.9844, '2007-03-23 11:28:24').
od(0.9812, '2007-03-23 11:48:11').
od(0.9832, '2007-03-23 12:06:14').
od(0.9999, '2007-03-23 12:25:02').
od(0.9897, '2007-03-23 12:44:51').
od(0.9837, '2007-03-23 13:03:17').
od(0.9794, '2007-03-23 13:21:45').
od(0.982, '2007-03-23 13:40:11').
od(0.9833, '2007-03-23 13:57:28').
od(0.9849, '2007-03-23 14:13:42').
od(1.0226, '2007-03-23 14:30:50').
od(1.022, '2007-03-23 14:54:39').
od(1.0238, '2007-03-23 15:11:02').
od(1.0133, '2007-03-23 15:28:32').
od(0.9833, '2007-03-23 15:45:31').
od(0.9846, '2007-03-23 16:06:04').
od(0.9887, '2007-03-23 16:24:31').
od(0.9862, '2007-03-23 16:42:52').
od(0.9829, '2007-03-23 17:01:16').
od(0.9845, '2007-03-23 17:19:29').
od(0.9905, '2007-03-23 17:37:57').
od(0.9838, '2007-03-23 17:56:05').
od(0.9847, '2007-03-23 18:14:17').
od(0.9815, '2007-03-23 18:32:37').
od(0.9816, '2007-03-23 18:50:53').
od(0.9818, '2007-03-23 19:09:15').
od(0.9778, '2007-03-23 19:27:20').
od(0.9901, '2007-03-23 19:45:30').
od(0.9799, '2007-03-23 20:03:51').
od(0.9771, '2007-03-23 20:21:43').
od(0.978, '2007-03-23 20:40:04').
od(0.9775, '2007-03-23 20:58:29').
od(0.9732, '2007-03-23 21:16:57').
od(0.978, '2007-03-23 21:35:28').
od(0.976, '2007-03-23 21:53:50').
od(0.9772, '2007-03-23 22:12:06').
od(0.979, '2007-03-23 22:30:24').
od(0.9812, '2007-03-23 22:48:36').
od(0.9809, '2007-03-23 23:07:02').
od(0.9812, '2007-03-23 23:25:42').
od(0.9823, '2007-03-23 23:44:20').
od(0.9828, '2007-03-24 00:02:35').
od(0.9827, '2007-03-24 00:21:06').
od(0.9836, '2007-03-24 00:39:18').
od(0.9816, '2007-03-24 00:57:18').
od(0.9846, '2007-03-24 01:15:34').
od(0.9857, '2007-03-24 01:33:48').
od(0.9863, '2007-03-24 01:52:19').
od(0.9863, '2007-03-24 02:10:44').
od(0.9859, '2007-03-24 02:28:58').
od(0.9877, '2007-03-24 02:46:53').
od(0.9862, '2007-03-24 03:05:05').
od(0.9893, '2007-03-24 03:23:20').
od(0.9894, '2007-03-24 03:41:17').
od(0.9899, '2007-03-24 03:59:38').
od(0.9917, '2007-03-24 04:18:05').
od(0.9917, '2007-03-24 04:36:28').
od(0.9942, '2007-03-24 04:54:25').
od(0.9958, '2007-03-24 05:12:43').
od(1.0025, '2007-03-24 05:30:45').
od(0.9967, '2007-03-24 05:48:43').
od(0.9958, '2007-03-24 06:06:43').
od(1.01, '2007-03-24 06:24:41').
od(0.9959, '2007-03-24 06:42:30').
od(0.9966, '2007-03-24 07:00:33').
od(0.9964, '2007-03-24 07:18:43').
od(1.0022, '2007-03-24 07:36:55').
od(1.0008, '2007-03-24 07:54:46').
od(0.9986, '2007-03-24 08:13:36').
od(1.0024, '2007-03-24 08:31:35').
od(0.9971, '2007-03-24 08:49:42').
od(0.9989, '2007-03-24 09:07:38').
od(1.0014, '2007-03-24 09:25:45').
od(1.0044, '2007-03-24 09:43:46').
od(1.0001, '2007-03-24 10:01:44').
od(1.0021, '2007-03-24 10:19:34').
od(1.0022, '2007-03-24 10:37:46').
od(1.0035, '2007-03-24 10:55:53').
od(1.0056, '2007-03-24 11:13:57').
od(1.0062, '2007-03-24 11:32:26').
od(1.0047, '2007-03-24 11:50:34').
od(1.0042, '2007-03-24 12:08:35').
od(1.0036, '2007-03-24 12:26:15').
od(1.0047, '2007-03-24 12:43:57').
od(1.004, '2007-03-24 13:01:28').
od(1.0047, '2007-03-24 13:18:24').
od(1.0081, '2007-03-24 13:35:15').
od(1.0067, '2007-03-24 13:51:56').
od(1.0073, '2007-03-24 14:09:09').
od(1.0075, '2007-03-24 14:26:04').
od(1.0073, '2007-03-24 14:42:50').
od(1.0184, '2007-03-24 14:59:34').
od(1.0101, '2007-03-24 15:16:08').
od(1.0105, '2007-03-24 15:32:54').
od(1.0107, '2007-03-24 15:48:27').
od(1.0107, '2007-03-24 16:03:58').
od(1.0125, '2007-03-24 16:19:27').
od(1.0101, '2007-03-24 16:35:00').
od(1.0071, '2007-03-24 16:50:27').
od(1.0081, '2007-03-24 17:06:03').
od(1.0095, '2007-03-24 17:21:52').
od(1.0088, '2007-03-24 17:37:37').
od(1.0077, '2007-03-24 17:52:31').
od(1.0076, '2007-03-24 18:07:22').
od(1.0177, '2007-03-24 18:22:07').
od(1.0075, '2007-03-24 18:35:24').
od(1.0086, '2007-03-24 18:48:51').
od(1.0081, '2007-03-24 19:01:35').
od(1.0107, '2007-03-24 19:14:29').
od(1.0267, '2007-03-24 19:27:08').
od(1.0245, '2007-03-24 19:39:44').
od(1.0095, '2007-03-24 19:52:13').
od(1.012, '2007-03-24 20:05:05').
od(1.0114, '2007-03-24 20:17:43').
od(1.012, '2007-03-24 20:30:23').
od(1.0109, '2007-03-24 20:42:38').
od(1.0157, '2007-03-24 20:55:01').
od(1.0104, '2007-03-24 21:07:41').
od(1.0115, '2007-03-24 21:19:57').
od(1.0083, '2007-03-24 21:32:13').
od(1.0213, '2007-03-24 21:44:55').
od(1.0131, '2007-03-24 21:57:44').
od(1.0073, '2007-03-24 22:10:10').
od(1.0162, '2007-03-24 22:22:39').
od(1.0121, '2007-03-24 22:35:28').
od(1.0108, '2007-03-24 22:47:58').
od(1.0106, '2007-03-24 23:00:20').
od(1.0105, '2007-03-24 23:12:53').
od(1.0104, '2007-03-24 23:25:29').
od(1.0113, '2007-03-24 23:38:04').
od(1.0091, '2007-03-24 23:50:30').
od(1.0185, '2007-03-25 00:04:09').
od(1.0244, '2007-03-25 00:16:49').
od(1.0168, '2007-03-25 00:28:40').
od(1.0108, '2007-03-25 00:40:48').
od(1.0172, '2007-03-25 00:53:24').
od(1.0133, '2007-03-25 02:05:37').
od(1.012, '2007-03-25 02:17:45').
od(1.0104, '2007-03-25 02:30:04').
od(1.0134, '2007-03-25 02:42:32').
od(1.0109, '2007-03-25 02:54:51').
od(1.0127, '2007-03-25 03:07:34').
od(1.0245, '2007-03-25 03:19:57').
od(1.0169, '2007-03-25 03:32:21').
od(1.0129, '2007-03-25 03:44:38').
od(1.0119, '2007-03-25 03:57:04').
od(1.0139, '2007-03-25 04:09:43').
od(1.0127, '2007-03-25 04:22:14').
od(1.0123, '2007-03-25 04:34:36').
od(1.0143, '2007-03-25 04:47:00').
od(1.0146, '2007-03-25 04:59:24').
od(1.0161, '2007-03-25 05:11:55').
od(1.0146, '2007-03-25 05:24:26').
od(1.0236, '2007-03-25 05:36:56').
od(1.0157, '2007-03-25 05:49:26').
od(1.0101, '2007-03-25 06:01:48').
od(1.014, '2007-03-25 06:14:39').
od(1.0121, '2007-03-25 06:26:58').
od(1.0114, '2007-03-25 06:39:12').
od(1.011, '2007-03-25 06:51:45').
od(1.0142, '2007-03-25 07:04:09').
od(1.0112, '2007-03-25 07:16:44').
od(1.0117, '2007-03-25 07:29:12').
od(1.0106, '2007-03-25 07:41:58').
od(1.0245, '2007-03-25 07:54:17').
od(1.014, '2007-03-25 08:06:41').
od(1.014, '2007-03-25 08:18:41').
od(1.0141, '2007-03-25 08:31:01').
od(1.0125, '2007-03-25 08:43:11').
od(1.0127, '2007-03-25 08:55:34').
od(1.0127, '2007-03-25 09:08:01').
od(1.0129, '2007-03-25 09:20:12').
od(1.0146, '2007-03-25 09:32:35').
od(1.013, '2007-03-25 09:45:06').
od(1.0129, '2007-03-25 09:57:10').
od(1.0265, '2007-03-25 10:09:42').
od(1.021, '2007-03-25 10:22:01').
od(1.0145, '2007-03-25 10:34:38').
od(1.0149, '2007-03-25 10:46:57').
od(1.0158, '2007-03-25 10:59:27').
od(1.015, '2007-03-25 11:11:57').
