od(0.0967, '2007-02-27 13:01:49').
od(0.0968, '2007-02-27 13:08:28').
od(0.1006, '2007-02-27 13:15:05').
od(0.0975, '2007-02-27 13:21:37').
od(0.096, '2007-02-27 13:28:10').
od(0.0977, '2007-02-27 13:34:58').
od(0.0995, '2007-02-27 13:41:33').
od(0.0967, '2007-02-27 13:51:14').
od(0.0971, '2007-02-27 14:00:06').
od(0.0977, '2007-02-27 14:09:01').
od(0.0978, '2007-02-27 14:17:55').
od(0.0978, '2007-02-27 14:26:43').
od(0.0981, '2007-02-27 14:35:31').
od(0.1007, '2007-02-27 14:48:10').
od(0.098, '2007-02-27 15:00:00').
od(0.0985, '2007-02-27 15:11:53').
od(0.1004, '2007-02-27 15:23:41').
od(0.1029, '2007-02-27 15:36:22').
od(0.1064, '2007-02-27 15:58:34').
od(0.1033, '2007-02-27 16:13:23').
od(0.1033, '2007-02-27 16:28:02').
od(0.105, '2007-02-27 16:46:49').
od(0.1066, '2007-02-27 17:04:41').
od(0.108, '2007-02-27 17:22:22').
od(0.1066, '2007-02-27 17:41:16').
od(0.1111, '2007-02-27 18:01:45').
od(0.1116, '2007-02-27 18:22:34').
od(0.1156, '2007-02-27 18:46:32').
od(0.1186, '2007-02-27 19:10:17').
od(0.1119, '2007-02-27 19:34:01').
od(0.1112, '2007-02-27 19:57:47').
od(0.1114, '2007-02-27 20:21:34').
od(0.1172, '2007-02-27 20:45:22').
od(0.1149, '2007-02-27 21:09:13').
od(0.1097, '2007-02-27 21:33:01').
od(0.1333, '2007-02-27 21:56:54').
od(0.1428, '2007-02-27 22:20:40').
od(0.1441, '2007-02-27 22:44:37').
od(0.1448, '2007-02-27 23:08:29').
od(0.1866, '2007-02-27 23:32:13').
od(0.1892, '2007-02-27 23:55:40').
od(0.1921, '2007-02-28 00:19:04').
od(0.2389, '2007-02-28 00:42:30').
od(0.2517, '2007-02-28 01:05:59').
od(0.2673, '2007-02-28 01:29:31').
od(0.2577, '2007-02-28 01:52:58').
od(0.2908, '2007-02-28 02:16:26').
od(0.3091, '2007-02-28 02:39:52').
od(0.4235, '2007-02-28 03:03:23').
od(0.6799, '2007-02-28 03:26:47').
od(0.6443, '2007-02-28 03:50:12').
od(0.7616, '2007-02-28 04:13:41').
od(0.8001, '2007-02-28 04:37:02').
od(0.8728, '2007-02-28 05:00:25').
od(0.9621, '2007-02-28 05:23:43').
od(1.0045, '2007-02-28 05:47:16').
od(1.0078, '2007-02-28 06:10:47').
od(1.048, '2007-02-28 06:34:14').
od(1.1219, '2007-02-28 06:57:38').
od(1.1511, '2007-02-28 07:20:58').
od(1.1453, '2007-02-28 07:44:27').
od(1.1802, '2007-02-28 08:10:17').
od(1.257, '2007-02-28 08:33:47').
od(1.276, '2007-02-28 08:57:06').
od(1.3239, '2007-02-28 09:20:25').
od(1.3628, '2007-02-28 09:43:52').
od(1.3681, '2007-02-28 10:07:47').
od(1.4184, '2007-02-28 10:31:28').
od(1.4531, '2007-02-28 10:55:18').
od(1.4485, '2007-02-28 11:18:39').
od(1.4293, '2007-02-28 11:45:16').
od(1.4572, '2007-02-28 12:08:38').
od(1.4709, '2007-02-28 13:06:52').
od(1.4671, '2007-02-28 13:33:08').
od(1.4274, '2007-02-28 14:02:57').
od(1.4278, '2007-02-28 14:32:50').
od(1.4691, '2007-02-28 15:37:30').
