od(0.1064, '2007-03-21 12:33:24').
od(0.1197, '2007-03-21 15:16:55').
od(0.1162, '2007-03-21 15:59:55').
od(0.1232, '2007-03-21 16:41:56').
od(0.1383, '2007-03-21 18:59:29').
od(0.1354, '2007-03-21 19:34:17').
od(0.1642, '2007-03-21 20:09:19').
od(0.1725, '2007-03-21 20:44:08').
od(0.2409, '2007-03-21 21:18:52').
od(0.2623, '2007-03-21 21:53:52').
od(0.3398, '2007-03-21 22:28:50').
od(0.277, '2007-03-21 23:03:48').
od(0.4615, '2007-03-21 23:38:41').
od(0.6536, '2007-03-22 00:13:38').
od(0.7801, '2007-03-22 00:49:02').
od(0.841, '2007-03-22 01:23:51').
od(0.9531, '2007-03-22 01:58:44').
od(0.9546, '2007-03-22 02:33:50').
od(1.0779, '2007-03-22 03:09:10').
od(1.1454, '2007-03-22 03:44:02').
od(1.179, '2007-03-22 04:18:54').
od(1.2239, '2007-03-22 04:53:49').
od(1.2693, '2007-03-22 05:28:54').
od(1.2992, '2007-03-22 06:03:40').
od(1.3454, '2007-03-22 06:41:16').
od(1.4611, '2007-03-22 13:18:56').
od(1.4379, '2007-03-22 13:39:15').
od(1.4165, '2007-03-22 13:59:32').
od(1.4078, '2007-03-22 14:19:46').
od(1.3992, '2007-03-22 14:39:57').
od(1.3887, '2007-03-22 15:00:11').
od(1.3807, '2007-03-22 15:20:28').
od(1.3743, '2007-03-22 15:40:45').
od(1.3447, '2007-03-22 16:49:35').
od(1.3365, '2007-03-22 17:10:03').
od(1.3336, '2007-03-22 17:30:23').
od(1.3297, '2007-03-22 17:50:37').
od(1.3356, '2007-03-22 18:11:03').
od(1.3368, '2007-03-22 18:31:22').
od(1.3351, '2007-03-22 18:51:39').
od(1.3278, '2007-03-22 19:11:52').
od(1.3233, '2007-03-22 19:32:06').
od(1.3189, '2007-03-22 19:52:24').
od(1.3183, '2007-03-22 20:12:40').
od(1.3238, '2007-03-22 20:32:59').
od(1.3303, '2007-03-22 20:53:17').
od(1.3308, '2007-03-22 21:13:31').
od(1.3282, '2007-03-22 21:33:52').
od(1.325, '2007-03-22 21:54:07').
od(1.3274, '2007-03-23 12:12:31').
