od(0.1374, '2007-04-18 13:19:50').
od(0.1386, '2007-04-18 13:22:57').
od(0.1327, '2007-04-18 13:26:03').
od(0.1296, '2007-04-18 13:29:10').
od(0.1296, '2007-04-18 13:32:21').
od(0.1301, '2007-04-18 13:35:25').
od(0.1278, '2007-04-18 13:38:25').
od(0.1286, '2007-04-18 13:41:32').
od(0.1307, '2007-04-18 13:44:40').
od(0.1301, '2007-04-18 13:47:45').
od(0.1298, '2007-04-18 13:50:53').
od(0.1306, '2007-04-18 13:53:59').
od(0.1319, '2007-04-18 13:57:07').
od(0.1319, '2007-04-18 14:00:13').
od(0.1315, '2007-04-18 14:03:14').
od(0.1326, '2007-04-18 14:06:19').
od(0.1349, '2007-04-18 14:09:28').
od(0.1358, '2007-04-18 14:12:38').
od(0.131, '2007-04-18 14:17:06').
od(0.1355, '2007-04-18 14:21:14').
od(0.1364, '2007-04-18 14:25:20').
od(0.1375, '2007-04-18 14:29:29').
od(0.1363, '2007-04-18 14:33:35').
od(0.1376, '2007-04-18 14:37:44').
od(0.1371, '2007-04-18 14:41:51').
od(0.1398, '2007-04-18 14:45:55').
od(0.1396, '2007-04-18 14:51:35').
od(0.141, '2007-04-18 14:56:48').
od(0.139, '2007-04-18 15:01:56').
od(0.141, '2007-04-18 15:07:05').
od(0.1419, '2007-04-18 15:12:12').
od(0.1428, '2007-04-18 15:17:21').
od(0.1407, '2007-04-18 15:22:33').
od(0.1431, '2007-04-18 15:27:47').
od(0.1427, '2007-04-18 15:32:55').
od(0.1582, '2007-04-18 15:39:14').
od(0.1439, '2007-04-18 15:45:25').
od(0.1438, '2007-04-18 15:51:40').
od(0.1425, '2007-04-18 15:57:54').
od(0.1453, '2007-04-18 16:04:01').
od(0.1458, '2007-04-18 16:10:10').
od(0.1452, '2007-04-18 16:17:44').
od(0.1457, '2007-04-18 16:24:58').
od(0.1455, '2007-04-18 16:32:10').
od(0.1474, '2007-04-18 16:39:36').
od(0.1476, '2007-04-18 16:46:49').
od(0.1482, '2007-04-18 16:54:11').
od(0.1484, '2007-04-18 17:01:26').
od(0.1485, '2007-04-18 17:10:00').
od(0.1492, '2007-04-18 17:18:31').
od(0.1497, '2007-04-18 17:26:46').
od(0.1502, '2007-04-18 17:35:06').
od(0.15, '2007-04-18 17:44:05').
od(0.1492, '2007-04-18 17:53:25').
od(0.1498, '2007-04-18 18:05:07').
od(0.1497, '2007-04-18 18:14:30').
od(0.1521, '2007-04-18 18:23:53').
od(0.1527, '2007-04-18 18:34:48').
od(0.1531, '2007-04-18 18:44:04').
od(0.1524, '2007-04-18 18:53:31').
od(0.1542, '2007-04-18 19:02:42').
od(0.1546, '2007-04-18 19:12:00').
od(0.155, '2007-04-18 19:21:31').
od(0.1554, '2007-04-18 19:30:59').
od(0.1557, '2007-04-18 19:40:20').
od(0.1562, '2007-04-18 19:49:39').
od(0.1564, '2007-04-18 19:58:58').
od(0.1569, '2007-04-18 20:08:26').
od(0.157, '2007-04-18 20:17:48').
od(0.1574, '2007-04-18 20:27:01').
od(0.156, '2007-04-18 20:36:29').
od(0.158, '2007-04-18 20:45:44').
od(0.1593, '2007-04-18 20:55:08').
od(0.1595, '2007-04-18 21:04:27').
od(0.16, '2007-04-18 21:13:48').
od(0.1582, '2007-04-18 21:23:05').
od(0.1592, '2007-04-18 21:32:29').
od(0.1614, '2007-04-18 21:41:48').
od(0.1619, '2007-04-18 21:51:20').
od(0.1624, '2007-04-18 22:00:40').
od(0.1627, '2007-04-18 22:09:56').
od(0.1631, '2007-04-18 22:19:22').
od(0.1632, '2007-04-18 22:28:42').
od(0.1638, '2007-04-18 22:37:52').
od(0.1647, '2007-04-18 22:47:21').
od(0.1649, '2007-04-18 22:56:24').
od(0.1654, '2007-04-18 23:05:41').
od(0.1661, '2007-04-18 23:15:05').
od(0.1649, '2007-04-18 23:24:17').
od(0.1695, '2007-04-18 23:33:42').
od(0.1652, '2007-04-18 23:43:07').
od(0.1678, '2007-04-18 23:52:37').
od(0.166, '2007-04-19 00:01:47').
od(0.1666, '2007-04-19 00:10:59').
od(0.168, '2007-04-19 00:20:14').
od(0.1684, '2007-04-19 00:29:24').
od(0.1762, '2007-04-19 00:38:45').
od(0.1696, '2007-04-19 00:48:06').
od(0.1722, '2007-04-19 00:57:29').
od(0.1719, '2007-04-19 01:06:46').
od(0.1725, '2007-04-19 01:16:11').
od(0.1729, '2007-04-19 01:25:28').
od(0.1742, '2007-04-19 01:34:49').
od(0.1737, '2007-04-19 01:43:52').
od(0.1745, '2007-04-19 01:53:18').
od(0.175, '2007-04-19 02:02:27').
od(0.1749, '2007-04-19 02:11:33').
od(0.1745, '2007-04-19 02:20:52').
od(0.175, '2007-04-19 02:30:16').
od(0.1798, '2007-04-19 02:39:34').
od(0.1782, '2007-04-19 02:48:56').
od(0.1778, '2007-04-19 02:57:58').
od(0.1778, '2007-04-19 03:07:10').
od(0.181, '2007-04-19 03:16:28').
od(0.1791, '2007-04-19 03:25:39').
od(0.1792, '2007-04-19 03:34:57').
od(0.1806, '2007-04-19 03:44:03').
od(0.1802, '2007-04-19 03:53:23').
od(0.1819, '2007-04-19 04:02:44').
od(0.182, '2007-04-19 04:11:52').
od(0.1817, '2007-04-19 04:21:05').
od(0.1845, '2007-04-19 04:30:28').
od(0.183, '2007-04-19 04:39:40').
od(0.1842, '2007-04-19 04:48:57').
od(0.1872, '2007-04-19 04:58:20').
od(0.1878, '2007-04-19 05:07:31').
od(0.187, '2007-04-19 05:16:55').
od(0.1871, '2007-04-19 05:26:11').
od(0.1897, '2007-04-19 05:35:40').
od(0.1911, '2007-04-19 05:44:50').
od(0.1895, '2007-04-19 05:54:13').
od(0.1927, '2007-04-19 06:03:26').
od(0.1912, '2007-04-19 06:12:31').
od(0.1918, '2007-04-19 06:21:45').
od(0.1946, '2007-04-19 06:31:01').
od(0.1948, '2007-04-19 06:40:17').
od(0.212, '2007-04-19 06:49:35').
od(0.1956, '2007-04-19 06:58:53').
od(0.1981, '2007-04-19 07:08:13').
od(0.1992, '2007-04-19 07:17:15').
od(0.2023, '2007-04-19 07:26:29').
od(0.2002, '2007-04-19 07:35:47').
od(0.2004, '2007-04-19 07:45:05').
od(0.2042, '2007-04-19 07:54:29').
od(0.2027, '2007-04-19 08:03:38').
od(0.2058, '2007-04-19 08:12:50').
od(0.2049, '2007-04-19 08:22:16').
od(0.2064, '2007-04-19 08:31:38').
od(0.2088, '2007-04-19 08:41:08').
od(0.2101, '2007-04-19 08:50:29').
od(0.2107, '2007-04-19 08:59:41').
od(0.2129, '2007-04-19 09:08:57').
od(0.213, '2007-04-19 09:17:56').
od(0.2181, '2007-04-19 09:27:20').
od(0.2189, '2007-04-19 09:36:38').
od(0.2204, '2007-04-19 09:45:59').
od(0.2211, '2007-04-19 09:55:16').
od(0.2213, '2007-04-19 10:05:43').
od(0.2235, '2007-04-19 10:14:55').
od(0.2266, '2007-04-19 10:24:17').
od(0.2285, '2007-04-19 10:35:03').
od(0.2312, '2007-04-19 10:44:20').
od(0.2291, '2007-04-19 10:53:42').
od(0.2309, '2007-04-19 11:02:44').
od(0.2368, '2007-04-19 11:12:57').
od(0.2418, '2007-04-19 11:23:00').
od(0.2427, '2007-04-19 11:33:18').
od(0.2385, '2007-04-19 11:43:31').
od(0.249, '2007-04-19 11:53:47').
od(0.2439, '2007-04-19 12:04:09').
od(0.2532, '2007-04-19 12:14:19').
od(0.2568, '2007-04-19 12:24:46').
od(0.2558, '2007-04-19 12:35:50').
od(0.2633, '2007-04-19 12:47:19').
od(0.2665, '2007-04-19 12:58:39').
od(0.2728, '2007-04-19 13:10:48').
od(0.2686, '2007-04-19 13:23:09').
od(0.2745, '2007-04-19 13:35:22').
od(0.2856, '2007-04-19 13:47:30').
od(0.2829, '2007-04-19 13:59:57').
od(0.2904, '2007-04-19 14:12:16').
od(0.2869, '2007-04-19 14:24:37').
od(0.2973, '2007-04-19 14:37:59').
od(0.2979, '2007-04-19 14:51:10').
od(0.3062, '2007-04-19 15:05:24').
od(0.3101, '2007-04-19 15:21:25').
od(0.3226, '2007-04-19 15:35:55').
od(0.3384, '2007-04-19 15:50:20').
od(0.3703, '2007-04-19 16:04:40').
od(0.3365, '2007-04-19 16:19:07').
od(0.368, '2007-04-19 16:33:32').
od(0.3618, '2007-04-19 16:48:10').
od(0.3738, '2007-04-19 17:02:30').
od(0.3778, '2007-04-19 17:16:55').
od(0.4017, '2007-04-19 17:31:24').
od(0.4123, '2007-04-19 17:45:55').
od(0.4229, '2007-04-19 18:00:06').
od(0.4129, '2007-04-19 18:14:34').
od(0.431, '2007-04-19 18:28:53').
od(0.4559, '2007-04-19 18:43:19').
od(0.4682, '2007-04-19 18:57:39').
od(0.4779, '2007-04-19 19:12:14').
od(0.4878, '2007-04-19 19:26:22').
od(0.5038, '2007-04-19 19:40:52').
od(0.4807, '2007-04-19 19:55:09').
od(0.5318, '2007-04-19 20:09:35').
od(0.5441, '2007-04-19 20:23:57').
od(0.554, '2007-04-19 20:38:23').
od(0.5705, '2007-04-19 20:53:01').
od(0.5779, '2007-04-19 21:07:32').
od(0.5981, '2007-04-19 21:21:58').
od(0.5585, '2007-04-19 21:36:34').
od(0.6078, '2007-04-19 21:50:46').
od(0.5995, '2007-04-19 22:05:02').
od(0.6409, '2007-04-19 22:19:38').
od(0.6308, '2007-04-19 22:33:56').
od(0.6672, '2007-04-19 22:48:24').
od(0.6781, '2007-04-19 23:02:52').
od(0.6324, '2007-04-19 23:17:18').
od(0.6703, '2007-04-19 23:31:33').
od(0.6796, '2007-04-19 23:45:44').
od(0.6775, '2007-04-19 23:59:54').
od(0.657, '2007-04-20 00:14:23').
od(0.6743, '2007-04-20 00:28:46').
od(0.6816, '2007-04-20 00:42:59').
od(0.6805, '2007-04-20 00:57:09').
od(0.6783, '2007-04-20 01:11:39').
od(0.7362, '2007-04-20 01:26:12').
od(0.6857, '2007-04-20 01:40:24').
od(0.7632, '2007-04-20 01:54:47').
od(0.6899, '2007-04-20 02:09:17').
od(0.7457, '2007-04-20 02:23:36').
od(0.7714, '2007-04-20 02:37:37').
od(0.7542, '2007-04-20 02:51:59').
od(0.7781, '2007-04-20 03:06:12').
od(0.7279, '2007-04-20 03:20:38').
od(0.6986, '2007-04-20 03:35:10').
od(0.7694, '2007-04-20 03:49:27').
od(0.7364, '2007-04-20 04:03:58').
od(0.7729, '2007-04-20 04:18:26').
od(0.7413, '2007-04-20 04:32:54').
od(0.7634, '2007-04-20 04:47:18').
od(0.7973, '2007-04-20 05:01:40').
od(0.7877, '2007-04-20 05:16:06').
od(0.7737, '2007-04-20 05:30:38').
od(0.7913, '2007-04-20 05:44:59').
od(0.795, '2007-04-20 05:59:22').
od(0.801, '2007-04-20 06:13:38').
od(0.7914, '2007-04-20 06:27:55').
od(0.7953, '2007-04-20 06:42:15').
od(0.7949, '2007-04-20 06:56:43').
od(0.7755, '2007-04-20 07:12:14').
od(0.7295, '2007-04-20 07:26:31').
od(0.804, '2007-04-20 07:40:35').
od(0.7974, '2007-04-20 07:54:40').
od(0.8015, '2007-04-20 08:09:04').
od(0.8013, '2007-04-20 08:23:31').
od(0.8021, '2007-04-20 08:37:53').
od(0.7206, '2007-04-20 08:52:02').
od(0.8012, '2007-04-20 09:06:36').
od(0.7994, '2007-04-20 09:20:58').
od(0.7777, '2007-04-20 09:35:08').
od(0.7525, '2007-04-20 09:49:43').
od(0.8081, '2007-04-20 10:04:04').
od(0.8031, '2007-04-20 10:19:14').
od(0.7966, '2007-04-20 10:33:13').
od(0.7103, '2007-04-20 10:47:42').
od(0.8027, '2007-04-20 11:01:51').
od(0.8038, '2007-04-20 11:16:17').
od(0.7967, '2007-04-20 11:30:33').
od(0.7951, '2007-04-20 11:44:49').
od(0.7955, '2007-04-20 11:59:11').
od(0.7987, '2007-04-20 12:13:52').
od(0.7892, '2007-04-20 12:28:22').
od(0.8024, '2007-04-20 12:42:44').
od(0.793, '2007-04-20 12:57:16').
od(0.8096, '2007-04-20 13:11:30').
od(0.8024, '2007-04-20 13:26:00').
od(0.7806, '2007-04-20 13:40:18').
od(0.8353, '2007-04-20 13:54:46').
od(0.8141, '2007-04-20 14:09:03').
od(0.7399, '2007-04-20 14:23:21').
od(0.7878, '2007-04-20 14:37:53').
od(0.8019, '2007-04-20 14:52:18').
od(0.8092, '2007-04-20 15:06:50').
od(0.7898, '2007-04-20 15:21:36').
od(0.789, '2007-04-20 15:35:52').
od(0.7875, '2007-04-20 15:50:22').
od(0.7476, '2007-04-20 16:04:32').
od(0.7303, '2007-04-20 16:19:06').
od(0.799, '2007-04-20 16:33:51').
od(0.7246, '2007-04-20 16:48:15').
od(0.7468, '2007-04-20 17:02:28').
od(0.7635, '2007-04-20 17:16:56').
od(0.7965, '2007-04-20 17:31:17').
od(0.7897, '2007-04-20 17:45:42').
od(0.7986, '2007-04-20 18:00:10').
od(0.803, '2007-04-20 18:14:28').
od(0.7916, '2007-04-20 18:28:35').
od(0.7947, '2007-04-20 18:43:12').
od(0.7869, '2007-04-20 18:57:37').
od(0.7911, '2007-04-20 19:12:10').
od(0.7494, '2007-04-20 19:26:41').
od(0.793, '2007-04-20 19:41:14').
od(0.7895, '2007-04-20 19:55:24').
od(0.7992, '2007-04-20 20:09:59').
od(0.7868, '2007-04-20 20:24:20').
od(0.7895, '2007-04-20 20:38:57').
od(0.8005, '2007-04-20 20:53:12').
od(0.79, '2007-04-20 21:07:37').
od(0.7837, '2007-04-20 21:22:00').
od(0.7169, '2007-04-20 21:36:23').
od(0.7262, '2007-04-20 21:50:31').
od(0.7718, '2007-04-20 22:05:03').
od(0.7503, '2007-04-20 22:19:18').
od(0.7809, '2007-04-20 22:33:33').
od(0.7771, '2007-04-20 22:47:53').
od(0.7871, '2007-04-20 23:02:34').
od(0.7915, '2007-04-20 23:18:10').
od(0.7361, '2007-04-20 23:32:18').
od(0.7565, '2007-04-20 23:46:27').
od(0.7178, '2007-04-21 00:00:47').
od(0.7234, '2007-04-21 00:15:26').
od(0.7628, '2007-04-21 00:29:35').
od(0.7827, '2007-04-21 00:43:48').
od(0.79, '2007-04-21 00:58:11').
od(0.7208, '2007-04-21 01:12:27').
od(0.7205, '2007-04-21 01:26:42').
od(0.7274, '2007-04-21 01:40:50').
od(0.7896, '2007-04-21 01:55:06').
od(0.7282, '2007-04-21 02:09:27').
od(0.738, '2007-04-21 02:23:46').
od(0.7266, '2007-04-21 02:37:59').
od(0.7829, '2007-04-21 02:52:10').
od(0.7816, '2007-04-21 03:06:41').
od(0.7812, '2007-04-21 03:20:54').
od(0.7273, '2007-04-21 03:35:12').
od(0.7443, '2007-04-21 03:49:25').
od(0.7183, '2007-04-21 04:03:40').
od(0.7176, '2007-04-21 04:18:11').
od(0.7201, '2007-04-21 04:32:34').
od(0.7033, '2007-04-21 04:47:14').
od(0.7845, '2007-04-21 05:01:50').
od(0.7826, '2007-04-21 05:16:28').
od(0.7807, '2007-04-21 05:30:48').
od(0.7666, '2007-04-21 05:44:51').
od(0.7795, '2007-04-21 05:59:27').
od(0.7376, '2007-04-21 06:14:13').
od(0.7745, '2007-04-21 06:28:45').
od(0.7138, '2007-04-21 06:42:09').
od(0.7225, '2007-04-21 06:55:26').
od(0.771, '2007-04-21 07:08:57').
od(0.7704, '2007-04-21 07:22:19').
od(0.7619, '2007-04-21 07:35:51').
od(0.7738, '2007-04-21 07:49:00').
od(0.7692, '2007-04-21 08:02:18').
od(0.7699, '2007-04-21 08:15:33').
od(0.7338, '2007-04-21 08:28:53').
od(0.7006, '2007-04-21 08:42:21').
od(0.7597, '2007-04-21 08:55:47').
od(0.7717, '2007-04-21 09:09:08').
od(0.7629, '2007-04-21 09:22:34').
od(0.7699, '2007-04-21 09:36:00').
od(0.7744, '2007-04-21 09:49:21').
od(0.7721, '2007-04-21 10:02:39').
od(0.7586, '2007-04-21 10:15:55').
od(0.7699, '2007-04-21 10:29:09').
od(0.751, '2007-04-21 10:42:15').
od(0.7681, '2007-04-21 10:55:40').
od(0.7981, '2007-04-21 11:09:05').
od(0.7638, '2007-04-21 11:22:25').
od(0.7657, '2007-04-21 11:35:55').
od(0.7613, '2007-04-21 11:49:10').
od(0.7697, '2007-04-21 12:02:27').
od(0.766, '2007-04-21 12:16:04').
od(0.7694, '2007-04-21 12:29:35').
od(0.763, '2007-04-21 12:42:48').
od(0.7678, '2007-04-21 12:56:12').
od(0.7744, '2007-04-21 13:08:39').
od(0.7669, '2007-04-21 13:21:09').
