od(0.1101, '2007-01-26 13:59:15').
od(0.1455, '2007-01-26 14:33:17').
od(0.1716, '2007-01-26 17:44:44').
od(0.2045, '2007-01-26 18:34:39').
od(0.2103, '2007-01-26 18:51:58').
od(0.2317, '2007-01-26 19:09:25').
od(0.256, '2007-01-26 19:29:53').
od(0.2875, '2007-01-26 19:50:15').
od(0.3253, '2007-01-26 20:10:28').
od(0.3589, '2007-01-26 20:30:42').
od(0.4069, '2007-01-26 20:50:54').
od(0.4608, '2007-01-26 21:11:08').
od(0.5186, '2007-01-26 21:31:22').
od(0.5622, '2007-01-26 21:51:34').
od(0.6309, '2007-01-26 22:11:47').
od(0.6889, '2007-01-26 22:32:01').
od(0.7547, '2007-01-26 22:52:11').
od(0.8254, '2007-01-26 23:12:27').
od(0.8927, '2007-01-26 23:32:42').
od(0.9531, '2007-01-26 23:52:57').
od(1.0207, '2007-01-27 00:13:32').
od(1.0883, '2007-01-27 00:34:19').
od(1.1325, '2007-01-27 00:54:48').
od(1.1802, '2007-01-27 01:15:16').
od(1.2073, '2007-01-27 01:35:55').
od(1.2439, '2007-01-27 01:56:08').
od(1.2691, '2007-01-27 02:16:26').
od(1.304, '2007-01-27 02:36:42').
od(1.3269, '2007-01-27 02:57:00').
od(1.3369, '2007-01-27 03:17:13').
od(1.3492, '2007-01-27 03:37:27').
od(1.3607, '2007-01-27 03:57:39').
od(1.3591, '2007-01-27 04:17:53').
od(1.3629, '2007-01-27 04:38:04').
od(1.3614, '2007-01-27 04:58:17').
od(1.3661, '2007-01-27 05:18:32').
od(1.3679, '2007-01-27 05:38:46').
od(1.3735, '2007-01-27 05:58:55').
od(1.3754, '2007-01-27 06:19:05').
od(1.3784, '2007-01-27 06:39:22').
od(1.3797, '2007-01-27 06:59:41').
od(1.3713, '2007-01-27 07:19:53').
od(1.38, '2007-01-27 07:40:07').
od(1.3795, '2007-01-27 08:00:18').
od(1.387, '2007-01-27 08:20:34').
od(1.3874, '2007-01-27 08:40:49').
od(1.3849, '2007-01-27 09:01:20').
od(1.3854, '2007-01-27 09:23:39').
od(1.3815, '2007-01-27 09:44:00').
od(1.3849, '2007-01-27 10:04:24').
od(1.3909, '2007-01-27 10:57:30').
od(1.3902, '2007-01-27 12:12:13').
