od(0.1102, '2007-03-12 13:40:32').
od(0.1084, '2007-03-12 13:49:15').
od(0.1096, '2007-03-12 13:57:54').
od(0.1057, '2007-03-12 14:06:40').
od(0.1202, '2007-03-12 14:16:06').
od(0.1312, '2007-03-12 14:25:06').
od(0.1356, '2007-03-12 14:34:05').
od(0.1275, '2007-03-12 14:43:10').
od(0.1082, '2007-03-12 14:52:12').
od(0.11, '2007-03-12 15:01:56').
od(0.1077, '2007-03-12 15:14:15').
od(0.1099, '2007-03-12 15:25:45').
od(0.1094, '2007-03-12 15:37:17').
od(0.1121, '2007-03-12 15:49:55').
od(0.1117, '2007-03-12 16:01:40').
od(0.1128, '2007-03-12 16:16:28').
od(0.1109, '2007-03-12 16:31:21').
od(0.114, '2007-03-12 16:46:13').
od(0.1138, '2007-03-12 17:04:01').
od(0.1142, '2007-03-12 17:21:50').
od(0.1153, '2007-03-12 17:39:40').
od(0.1154, '2007-03-12 17:57:28').
od(0.116, '2007-03-12 18:15:23').
od(0.1162, '2007-03-12 18:33:04').
od(0.1175, '2007-03-12 18:50:54').
od(0.1151, '2007-03-12 19:08:44').
od(0.1147, '2007-03-12 19:26:30').
od(0.1186, '2007-03-12 19:44:19').
od(0.1211, '2007-03-12 20:02:14').
od(0.1247, '2007-03-12 20:20:06').
od(0.1227, '2007-03-12 20:37:52').
od(0.1297, '2007-03-12 20:55:49').
od(0.1282, '2007-03-12 21:13:41').
od(0.1354, '2007-03-12 21:31:33').
od(0.1387, '2007-03-12 21:49:21').
od(0.154, '2007-03-12 22:07:16').
od(0.1476, '2007-03-12 22:25:06').
od(0.1656, '2007-03-12 22:42:51').
od(0.173, '2007-03-12 23:00:47').
od(0.1777, '2007-03-12 23:18:41').
od(0.1923, '2007-03-12 23:36:31').
od(0.2085, '2007-03-12 23:54:24').
od(0.2039, '2007-03-13 00:12:17').
od(0.2224, '2007-03-13 00:30:12').
od(0.2396, '2007-03-13 00:48:07').
od(0.2588, '2007-03-13 01:06:08').
od(0.2707, '2007-03-13 01:24:05').
od(0.3481, '2007-03-13 01:41:58').
od(0.3594, '2007-03-13 01:59:52').
od(0.3391, '2007-03-13 02:17:49').
od(0.3329, '2007-03-13 02:35:50').
od(0.4449, '2007-03-13 02:53:43').
od(0.5481, '2007-03-13 03:13:39').
od(0.6295, '2007-03-13 03:31:00').
od(0.5924, '2007-03-13 03:48:21').
od(0.7232, '2007-03-13 04:05:37').
od(0.7663, '2007-03-13 04:23:13').
od(0.7159, '2007-03-13 04:40:37').
od(0.8744, '2007-03-13 04:58:03').
od(0.9197, '2007-03-13 05:15:26').
od(0.9412, '2007-03-13 05:32:45').
od(0.9682, '2007-03-13 05:50:01').
od(1.0172, '2007-03-13 06:07:17').
od(1.0538, '2007-03-13 06:24:39').
od(1.0871, '2007-03-13 06:42:04').
od(1.1239, '2007-03-13 06:59:22').
od(1.1491, '2007-03-13 07:16:42').
od(1.1936, '2007-03-13 07:34:18').
od(1.2142, '2007-03-13 07:51:31').
od(1.2338, '2007-03-13 08:09:03').
od(1.2725, '2007-03-13 08:26:19').
od(1.3025, '2007-03-13 08:50:57').
od(1.3383, '2007-03-13 09:15:38').
od(1.3578, '2007-03-13 09:32:50').
od(1.3736, '2007-03-13 09:49:58').
od(1.3785, '2007-03-13 10:12:44').
od(1.4894, '2007-03-13 12:01:20').
od(1.4726, '2007-03-13 12:15:51').
od(1.4495, '2007-03-13 12:30:23').
od(1.4332, '2007-03-13 12:45:55').
od(1.4413, '2007-03-13 13:03:19').
od(1.4383, '2007-03-13 13:20:58').
od(1.4271, '2007-03-13 13:41:26').
od(1.4238, '2007-03-13 14:01:43').
od(1.4245, '2007-03-13 14:22:00').
od(1.419, '2007-03-13 14:42:08').
od(1.4138, '2007-03-13 15:03:18').
od(1.4115, '2007-03-13 15:23:38').
od(1.4069, '2007-03-13 15:44:47').
od(1.4062, '2007-03-13 16:07:58').
