od(0.1163, '2007-03-05 18:20:18').
od(0.1167, '2007-03-05 18:31:56').
od(0.1169, '2007-03-05 18:43:28').
od(0.1155, '2007-03-05 18:55:09').
od(0.1185, '2007-03-05 19:07:36').
od(0.1199, '2007-03-05 19:22:12').
od(0.1238, '2007-03-05 19:36:50').
od(0.1251, '2007-03-05 19:51:34').
od(0.128, '2007-03-05 20:09:13').
od(0.1321, '2007-03-05 20:26:44').
od(0.1367, '2007-03-05 20:44:08').
od(0.1433, '2007-03-05 21:01:40').
od(0.1488, '2007-03-05 21:19:07').
od(0.1558, '2007-03-05 21:36:36').
od(0.1646, '2007-03-05 21:54:06').
od(0.171, '2007-03-05 22:11:31').
od(0.1776, '2007-03-05 22:29:09').
od(0.1887, '2007-03-05 22:46:46').
od(0.1928, '2007-03-05 23:04:13').
od(0.213, '2007-03-05 23:21:50').
od(0.2201, '2007-03-05 23:39:13').
od(0.2299, '2007-03-05 23:56:42').
od(0.2675, '2007-03-06 00:14:21').
od(0.2911, '2007-03-06 00:32:06').
od(0.299, '2007-03-06 00:49:50').
od(0.3508, '2007-03-06 01:07:28').
od(0.3868, '2007-03-06 01:24:58').
od(0.3825, '2007-03-06 01:42:37').
od(0.4582, '2007-03-06 02:00:16').
od(0.4745, '2007-03-06 02:17:44').
od(0.5177, '2007-03-06 02:35:20').
od(0.6154, '2007-03-06 02:53:07').
od(0.6781, '2007-03-06 03:11:07').
od(0.6926, '2007-03-06 03:28:55').
od(0.7885, '2007-03-06 03:46:40').
od(0.7943, '2007-03-06 04:04:28').
od(0.8961, '2007-03-06 04:22:15').
od(0.9017, '2007-03-06 04:40:02').
od(0.9516, '2007-03-06 04:57:43').
od(1.0079, '2007-03-06 05:15:39').
od(1.0544, '2007-03-06 05:33:42').
od(1.1111, '2007-03-06 05:51:44').
od(1.1589, '2007-03-06 06:09:44').
od(1.2016, '2007-03-06 06:27:31').
od(1.2247, '2007-03-06 06:45:30').
od(1.2606, '2007-03-06 07:03:29').
od(1.284, '2007-03-06 07:21:16').
od(1.302, '2007-03-06 07:39:11').
od(1.3183, '2007-03-06 07:56:51').
od(1.339, '2007-03-06 08:14:43').
od(1.3351, '2007-03-06 08:32:43').
od(1.3508, '2007-03-06 08:50:33').
od(1.3529, '2007-03-06 09:08:19').
od(1.3659, '2007-03-06 09:28:02').
od(1.3898, '2007-03-06 09:46:08').
od(1.367, '2007-03-06 11:53:59').
