od(0.1242, '2007-03-01 13:11:33').
od(0.1264, '2007-03-01 13:40:34').
od(0.1263, '2007-03-01 14:38:05').
od(0.1259, '2007-03-01 15:04:10').
od(0.1238, '2007-03-01 15:30:13').
od(0.1262, '2007-03-01 15:56:18').
od(0.1269, '2007-03-01 16:22:19').
od(0.1433, '2007-03-01 18:16:23').
od(0.1393, '2007-03-01 18:33:54').
od(0.143, '2007-03-01 18:51:22').
od(0.1338, '2007-03-01 19:08:57').
od(0.136, '2007-03-01 19:26:22').
od(0.1361, '2007-03-01 19:43:54').
od(0.1386, '2007-03-01 20:01:21').
od(0.1418, '2007-03-01 20:18:42').
od(0.1463, '2007-03-01 20:36:02').
od(0.1488, '2007-03-01 20:53:27').
od(0.1536, '2007-03-01 21:10:54').
od(0.1563, '2007-03-01 21:28:14').
od(0.1455, '2007-03-01 21:45:42').
od(0.1484, '2007-03-01 22:03:13').
od(0.1512, '2007-03-01 22:20:42').
od(0.1565, '2007-03-01 22:38:04').
od(0.1791, '2007-03-01 22:55:28').
od(0.1651, '2007-03-01 23:12:53').
od(0.1715, '2007-03-01 23:30:14').
od(0.1699, '2007-03-01 23:47:37').
od(0.1719, '2007-03-02 00:04:57').
od(0.1804, '2007-03-02 00:22:25').
od(0.1869, '2007-03-02 00:39:41').
od(0.1899, '2007-03-02 00:57:12').
od(0.1896, '2007-03-02 01:14:39').
od(0.21, '2007-03-02 01:31:57').
od(0.2158, '2007-03-02 01:49:15').
od(0.2417, '2007-03-02 02:06:38').
od(0.2424, '2007-03-02 02:26:26').
od(0.2465, '2007-03-02 02:43:52').
od(0.2598, '2007-03-02 03:01:14').
od(0.2774, '2007-03-02 03:18:34').
od(0.3019, '2007-03-02 03:35:57').
od(0.3163, '2007-03-02 03:53:21').
od(0.3641, '2007-03-02 04:10:40').
od(0.3972, '2007-03-02 04:28:02').
od(0.4505, '2007-03-02 04:45:20').
od(0.4845, '2007-03-02 05:02:40').
od(0.5444, '2007-03-02 05:19:59').
od(0.6043, '2007-03-02 05:37:20').
od(0.6732, '2007-03-02 05:54:44').
od(0.7969, '2007-03-02 06:12:03').
od(0.8473, '2007-03-02 06:29:30').
od(0.9615, '2007-03-02 06:46:51').
od(1.0105, '2007-03-02 07:04:12').
od(1.0689, '2007-03-02 07:21:32').
od(1.1008, '2007-03-02 07:38:50').
od(1.1617, '2007-03-02 07:56:16').
od(1.2013, '2007-03-02 08:13:42').
od(1.2216, '2007-03-02 08:31:08').
od(1.2537, '2007-03-02 08:48:33').
od(1.3022, '2007-03-02 09:05:51').
od(1.331, '2007-03-02 09:23:13').
od(1.3516, '2007-03-02 09:40:35').
od(1.4746, '2007-03-02 10:55:00').
od(1.5218, '2007-03-02 11:49:29').
od(1.5096, '2007-03-02 12:05:18').
od(1.5074, '2007-03-02 12:21:08').
od(1.5291, '2007-03-02 13:04:50').
od(1.5283, '2007-03-02 13:42:12').
od(1.5309, '2007-03-02 13:47:58').
od(1.5644, '2007-03-02 14:09:06').
