od(0.1028, '2007-02-28 14:00:02').
od(0.1087, '2007-02-28 14:29:54').
od(0.111, '2007-02-28 15:34:37').
od(0.1113, '2007-02-28 18:37:09').
od(0.1095, '2007-02-28 18:57:34').
od(0.1096, '2007-02-28 19:17:57').
od(0.11, '2007-02-28 19:38:17').
od(0.1106, '2007-02-28 19:58:35').
od(0.1103, '2007-02-28 20:24:38').
od(0.1095, '2007-02-28 20:51:43').
od(0.1094, '2007-02-28 21:18:44').
od(0.1091, '2007-02-28 21:45:44').
od(0.1101, '2007-02-28 22:12:49').
od(0.1103, '2007-02-28 22:39:53').
od(0.1096, '2007-02-28 23:06:49').
od(0.1098, '2007-02-28 23:33:50').
od(0.1107, '2007-03-01 00:00:44').
od(0.1093, '2007-03-01 00:25:42').
od(0.1108, '2007-03-01 00:50:46').
od(0.1107, '2007-03-01 01:10:52').
od(0.1099, '2007-03-01 01:30:58').
od(0.1114, '2007-03-01 01:51:15').
od(0.1106, '2007-03-01 02:11:42').
od(0.111, '2007-03-01 02:32:01').
od(0.1122, '2007-03-01 02:52:16').
od(0.1148, '2007-03-01 03:12:28').
od(0.1139, '2007-03-01 03:35:15').
od(0.1148, '2007-03-01 03:55:13').
od(0.1141, '2007-03-01 04:15:29').
od(0.119, '2007-03-01 04:35:43').
od(0.1217, '2007-03-01 04:55:57').
od(0.1204, '2007-03-01 05:16:25').
od(0.1208, '2007-03-01 05:36:42').
od(0.1221, '2007-03-01 05:57:18').
od(0.1222, '2007-03-01 06:17:45').
od(0.1219, '2007-03-01 06:38:08').
od(0.1233, '2007-03-01 06:58:38').
od(0.1269, '2007-03-01 07:18:53').
od(0.1482, '2007-03-01 07:39:10').
od(0.1604, '2007-03-01 07:59:35').
od(0.1893, '2007-03-01 08:20:02').
od(0.2237, '2007-03-01 08:40:35').
od(0.2718, '2007-03-01 09:00:59').
od(0.3365, '2007-03-01 09:21:15').
od(0.3131, '2007-03-01 09:42:38').
od(0.5904, '2007-03-01 10:51:52').
od(0.7089, '2007-03-01 11:12:58').
od(0.7592, '2007-03-01 11:33:55').
od(0.8263, '2007-03-01 11:57:48').
od(0.8648, '2007-03-01 12:24:59').
od(0.9415, '2007-03-01 12:51:11').
od(0.9745, '2007-03-01 13:20:14').
od(1.0343, '2007-03-01 13:49:20').
od(1.144, '2007-03-01 14:46:48').
od(1.1721, '2007-03-01 15:12:52').
od(1.1552, '2007-03-01 15:38:57').
od(1.2054, '2007-03-01 16:05:00').
od(1.2344, '2007-03-01 16:30:59').
