od(0.1089, '2007-04-13 12:20:00').
od(0.1124, '2007-04-13 12:22:43').
od(0.1121, '2007-04-13 12:24:34').
od(0.1076, '2007-04-13 12:27:29').
od(0.1066, '2007-04-13 12:30:12').
od(0.1072, '2007-04-13 12:32:01').
od(0.1097, '2007-04-13 12:34:53').
od(0.1088, '2007-04-13 12:37:34').
od(0.1061, '2007-04-13 12:39:23').
od(0.1096, '2007-04-13 12:42:18').
od(0.1084, '2007-04-13 12:45:01').
od(0.1075, '2007-04-13 12:46:56').
od(0.1091, '2007-04-13 12:49:51').
od(0.1075, '2007-04-13 12:53:16').
od(0.1075, '2007-04-13 12:56:30').
od(0.1083, '2007-04-13 12:59:40').
od(0.1069, '2007-04-13 13:02:49').
od(0.108, '2007-04-13 13:05:59').
od(0.1068, '2007-04-13 13:09:09').
od(0.1093, '2007-04-13 13:12:21').
od(0.1086, '2007-04-13 13:15:32').
od(0.1073, '2007-04-13 13:18:46').
od(0.1068, '2007-04-13 13:21:53').
od(0.1075, '2007-04-13 13:25:52').
od(0.1082, '2007-04-13 13:30:04').
od(0.1084, '2007-04-13 13:34:17').
od(0.1087, '2007-04-13 13:38:31').
od(0.1098, '2007-04-13 13:42:44').
od(0.1087, '2007-04-13 13:46:49').
od(0.1104, '2007-04-13 13:51:05').
od(0.114, '2007-04-13 13:55:17').
od(0.1102, '2007-04-13 14:00:17').
od(0.1145, '2007-04-13 14:05:32').
od(0.1143, '2007-04-13 14:10:44').
od(0.1168, '2007-04-13 14:16:03').
od(0.1171, '2007-04-13 14:21:21').
od(0.1175, '2007-04-13 14:26:36').
od(0.1197, '2007-04-13 14:32:00').
od(0.1188, '2007-04-13 14:37:56').
od(0.1187, '2007-04-13 14:44:09').
od(0.1222, '2007-04-13 14:50:18').
od(0.1219, '2007-04-13 14:56:34').
od(0.127, '2007-04-13 15:02:45').
od(0.1276, '2007-04-13 15:08:55').
od(0.1265, '2007-04-13 15:15:09').
od(0.1283, '2007-04-13 15:21:14').
od(0.1303, '2007-04-13 15:27:19').
od(0.1318, '2007-04-13 15:33:23').
od(0.1386, '2007-04-13 15:39:34').
od(0.1368, '2007-04-13 15:45:37').
od(0.1397, '2007-04-13 15:52:33').
od(0.1393, '2007-04-13 15:59:59').
od(0.1414, '2007-04-13 16:07:04').
od(0.1428, '2007-04-13 16:14:20').
od(0.1467, '2007-04-13 16:21:28').
od(0.1536, '2007-04-13 16:28:42').
od(0.1553, '2007-04-13 16:35:56').
od(0.1562, '2007-04-13 16:43:08').
od(0.1603, '2007-04-13 16:50:13').
od(0.159, '2007-04-13 16:57:26').
od(0.163, '2007-04-13 17:04:34').
od(0.1681, '2007-04-13 17:11:37').
od(0.1656, '2007-04-13 17:18:46').
od(0.1721, '2007-04-13 17:25:58').
od(0.1715, '2007-04-13 17:33:04').
od(0.1975, '2007-04-13 17:40:16').
od(0.1802, '2007-04-13 17:48:07').
od(0.1906, '2007-04-13 17:56:11').
od(0.2002, '2007-04-13 18:08:56').
od(0.1967, '2007-04-13 18:17:06').
od(0.2059, '2007-04-13 18:25:06').
od(0.2063, '2007-04-13 18:33:09').
od(0.2211, '2007-04-13 18:41:16').
od(0.2156, '2007-04-13 18:49:20').
od(0.2306, '2007-04-13 18:57:24').
od(0.2404, '2007-04-13 19:05:44').
od(0.2357, '2007-04-13 19:13:52').
od(0.2489, '2007-04-13 19:21:58').
od(0.2392, '2007-04-13 19:29:57').
od(0.2532, '2007-04-13 19:37:58').
od(0.252, '2007-04-13 19:46:02').
od(0.2758, '2007-04-13 19:54:12').
od(0.2734, '2007-04-13 20:02:21').
od(0.2735, '2007-04-13 20:10:24').
od(0.2903, '2007-04-13 20:18:21').
od(0.2884, '2007-04-13 20:26:31').
od(0.3051, '2007-04-13 20:34:34').
od(0.3062, '2007-04-13 20:42:36').
od(0.3222, '2007-04-13 20:50:45').
od(0.331, '2007-04-13 20:58:54').
od(0.3256, '2007-04-13 21:07:18').
od(0.352, '2007-04-13 21:15:17').
od(0.3413, '2007-04-13 21:23:33').
od(0.3808, '2007-04-13 21:31:50').
od(0.3583, '2007-04-13 21:39:54').
od(0.3764, '2007-04-13 21:47:54').
od(0.4114, '2007-04-13 21:56:04').
od(0.3953, '2007-04-13 22:04:05').
od(0.431, '2007-04-13 22:12:12').
od(0.402, '2007-04-13 22:20:18').
od(0.4374, '2007-04-13 22:28:23').
od(0.4199, '2007-04-13 22:36:34').
od(0.4666, '2007-04-13 22:44:50').
od(0.4815, '2007-04-13 22:52:59').
od(0.4555, '2007-04-13 23:00:56').
od(0.5029, '2007-04-13 23:09:07').
od(0.4796, '2007-04-13 23:17:08').
od(0.5153, '2007-04-13 23:25:18').
od(0.5025, '2007-04-13 23:33:28').
od(0.5496, '2007-04-13 23:41:36').
od(0.5669, '2007-04-13 23:49:46').
od(0.5267, '2007-04-13 23:57:54').
od(0.5785, '2007-04-14 00:06:05').
od(0.5584, '2007-04-14 00:14:07').
od(0.6041, '2007-04-14 00:22:15').
od(0.5735, '2007-04-14 00:30:35').
od(0.6163, '2007-04-14 00:38:44').
od(0.6407, '2007-04-14 00:46:51').
od(0.6164, '2007-04-14 00:55:00').
od(0.6578, '2007-04-14 01:03:17').
od(0.6275, '2007-04-14 01:11:18').
od(0.6626, '2007-04-14 01:19:20').
od(0.6362, '2007-04-14 01:27:30').
od(0.6596, '2007-04-14 01:35:39').
od(0.6872, '2007-04-14 01:43:44').
od(0.6559, '2007-04-14 01:51:53').
od(0.684, '2007-04-14 02:00:00').
od(0.6497, '2007-04-14 02:08:12').
od(0.6914, '2007-04-14 02:16:14').
od(0.6606, '2007-04-14 02:24:13').
od(0.6929, '2007-04-14 02:32:24').
od(0.7085, '2007-04-14 02:40:35').
od(0.666, '2007-04-14 02:48:50').
od(0.7031, '2007-04-14 02:56:55').
od(0.662, '2007-04-14 03:05:07').
od(0.7124, '2007-04-14 03:13:25').
od(0.6675, '2007-04-14 03:21:28').
od(0.701, '2007-04-14 03:29:30').
od(0.6974, '2007-04-14 03:37:45').
od(0.6755, '2007-04-14 03:45:57').
od(0.7067, '2007-04-14 03:54:02').
od(0.6766, '2007-04-14 04:02:10').
od(0.7028, '2007-04-14 04:10:12').
od(0.6799, '2007-04-14 04:18:15').
od(0.6954, '2007-04-14 04:26:31').
od(0.7153, '2007-04-14 04:34:48').
od(0.6817, '2007-04-14 04:42:53').
od(0.6976, '2007-04-14 04:51:09').
od(0.6744, '2007-04-14 04:59:17').
od(0.6944, '2007-04-14 05:07:20').
od(0.68, '2007-04-14 05:15:23').
od(0.6993, '2007-04-14 05:23:29').
od(0.7227, '2007-04-14 05:31:40').
od(0.6828, '2007-04-14 05:39:40').
od(0.7039, '2007-04-14 05:47:50').
od(0.6812, '2007-04-14 05:55:48').
od(0.7021, '2007-04-14 06:04:01').
od(0.6724, '2007-04-14 06:12:04').
od(0.7049, '2007-04-14 06:20:10').
od(0.7208, '2007-04-14 06:28:24').
od(0.6847, '2007-04-14 06:36:31').
od(0.7024, '2007-04-14 06:44:41').
od(0.6779, '2007-04-14 06:52:52').
od(0.7111, '2007-04-14 07:00:59').
od(0.6913, '2007-04-14 07:09:20').
od(0.7139, '2007-04-14 07:17:26').
od(0.7186, '2007-04-14 07:25:32').
od(0.6837, '2007-04-14 07:33:37').
od(0.7188, '2007-04-14 07:41:39').
od(0.6913, '2007-04-14 07:49:50').
od(0.7114, '2007-04-14 07:57:59').
od(0.6878, '2007-04-14 08:06:06').
od(0.7154, '2007-04-14 08:14:14').
od(0.7053, '2007-04-14 08:22:27').
od(0.6961, '2007-04-14 08:30:36').
od(0.7125, '2007-04-14 08:38:51').
od(0.6893, '2007-04-14 08:47:02').
od(0.7039, '2007-04-14 08:55:07').
od(0.6891, '2007-04-14 09:03:20').
od(0.718, '2007-04-14 09:11:26').
od(0.7143, '2007-04-14 09:19:31').
od(0.6897, '2007-04-14 09:27:37').
od(0.7099, '2007-04-14 09:35:37').
od(0.6816, '2007-04-14 09:43:44').
od(0.7193, '2007-04-14 09:52:01').
od(0.6857, '2007-04-14 10:00:10').
od(0.7115, '2007-04-14 10:09:20').
od(0.7219, '2007-04-14 10:17:38').
od(0.6826, '2007-04-14 10:25:52').
od(0.7171, '2007-04-14 10:34:10').
od(0.6832, '2007-04-14 10:42:22').
od(0.7131, '2007-04-14 10:50:36').
od(0.6957, '2007-04-14 10:58:45').
od(0.7235, '2007-04-14 11:06:46').
od(0.7259, '2007-04-14 11:14:55').
od(0.7016, '2007-04-14 11:22:57').
od(0.7263, '2007-04-14 11:31:02').
od(0.6914, '2007-04-14 11:39:04').
od(0.7255, '2007-04-14 11:47:09').
od(0.6885, '2007-04-14 11:55:08').
od(0.7215, '2007-04-14 12:03:21').
od(0.7176, '2007-04-14 12:11:31').
od(0.6941, '2007-04-14 12:19:36').
od(0.7067, '2007-04-14 12:27:42').
od(0.6954, '2007-04-14 12:35:45').
od(0.7187, '2007-04-14 12:43:50').
od(0.6972, '2007-04-14 12:52:02').
od(0.715, '2007-04-14 13:00:05').
od(0.7122, '2007-04-14 13:08:16').
od(0.69, '2007-04-14 13:16:16').
od(0.7157, '2007-04-14 13:24:17').
od(0.6864, '2007-04-14 13:32:27').
od(0.7141, '2007-04-14 13:40:28').
od(0.6893, '2007-04-14 13:48:34').
od(0.7123, '2007-04-14 13:56:43').
od(0.7195, '2007-04-14 14:04:58').
od(0.6971, '2007-04-14 14:13:01').
od(0.7241, '2007-04-14 14:21:11').
od(0.7047, '2007-04-14 14:29:09').
od(0.7259, '2007-04-14 14:37:11').
od(0.6901, '2007-04-14 14:45:10').
od(0.721, '2007-04-14 14:53:12').
od(0.7192, '2007-04-14 15:01:15').
od(0.7033, '2007-04-14 15:09:25').
od(0.7242, '2007-04-14 15:17:20').
od(0.696, '2007-04-14 15:25:23').
od(0.7255, '2007-04-14 15:33:26').
od(0.6972, '2007-04-14 15:41:32').
od(0.7234, '2007-04-14 15:49:41').
od(0.7247, '2007-04-14 15:57:43').
od(0.6915, '2007-04-14 16:05:45').
od(0.7208, '2007-04-14 16:13:51').
od(0.6999, '2007-04-14 16:21:51').
od(0.7248, '2007-04-14 16:29:54').
od(0.6966, '2007-04-14 16:38:01').
od(0.7236, '2007-04-14 16:46:05').
od(0.7305, '2007-04-14 16:54:08').
od(0.7063, '2007-04-14 17:02:16').
od(0.7216, '2007-04-14 17:10:20').
od(0.6948, '2007-04-14 17:18:23').
od(0.7112, '2007-04-14 17:26:24').
od(0.6937, '2007-04-14 17:34:23').
od(0.7132, '2007-04-14 17:42:24').
od(0.7198, '2007-04-14 17:50:26').
od(0.6977, '2007-04-14 17:58:30').
od(0.7296, '2007-04-14 18:06:39').
od(0.6953, '2007-04-14 18:14:49').
od(0.7277, '2007-04-14 18:22:46').
od(0.6941, '2007-04-14 18:30:49').
od(0.7119, '2007-04-14 18:38:48').
od(0.7183, '2007-04-14 18:46:47').
od(0.6936, '2007-04-14 18:54:47').
od(0.7243, '2007-04-14 19:02:49').
od(0.7027, '2007-04-14 19:10:57').
od(0.7275, '2007-04-14 19:19:05').
od(0.7013, '2007-04-14 19:27:07').
od(0.7261, '2007-04-14 19:35:08').
od(0.7267, '2007-04-14 19:43:11').
od(0.6943, '2007-04-14 19:51:09').
od(0.7094, '2007-04-14 19:59:05').
od(0.693, '2007-04-14 20:07:07').
od(0.7199, '2007-04-14 20:15:02').
od(0.7041, '2007-04-14 20:23:01').
od(0.7192, '2007-04-14 20:31:05').
od(0.7228, '2007-04-14 20:39:08').
od(0.6996, '2007-04-14 20:47:09').
od(0.7221, '2007-04-14 20:55:15').
od(0.7012, '2007-04-14 21:03:27').
od(0.718, '2007-04-14 21:11:31').
od(0.7007, '2007-04-14 21:19:30').
od(0.7221, '2007-04-14 21:27:28').
od(0.7306, '2007-04-14 21:35:26').
od(0.7117, '2007-04-14 21:43:26').
od(0.7254, '2007-04-14 21:51:28').
od(0.7059, '2007-04-14 21:59:33').
od(0.7293, '2007-04-14 22:07:38').
od(0.7029, '2007-04-14 22:15:36').
od(0.7243, '2007-04-14 22:23:36').
od(0.7293, '2007-04-14 22:31:33').
od(0.7033, '2007-04-14 22:39:35').
od(0.7193, '2007-04-14 22:47:40').
od(0.7024, '2007-04-14 22:55:37').
od(0.7176, '2007-04-14 23:03:37').
od(0.698, '2007-04-14 23:11:33').
od(0.7239, '2007-04-14 23:19:33').
od(0.7334, '2007-04-14 23:27:36').
od(0.7078, '2007-04-14 23:35:39').
od(0.7262, '2007-04-14 23:43:42').
od(0.7055, '2007-04-14 23:51:48').
od(0.7259, '2007-04-14 23:59:59').
od(0.7051, '2007-04-15 00:08:04').
od(0.727, '2007-04-15 00:16:07').
od(0.7293, '2007-04-15 00:24:14').
od(0.7028, '2007-04-15 00:32:19').
od(0.7293, '2007-04-15 00:40:19').
od(0.7076, '2007-04-15 00:48:28').
od(0.7212, '2007-04-15 00:56:24').
od(0.7043, '2007-04-15 01:04:33').
od(0.7284, '2007-04-15 01:12:40').
od(0.7385, '2007-04-15 01:20:51').
od(0.7154, '2007-04-15 01:28:49').
od(0.7239, '2007-04-15 01:36:53').
od(0.7108, '2007-04-15 01:45:01').
od(0.7372, '2007-04-15 01:53:07').
od(0.7354, '2007-04-15 02:02:27').
od(0.7237, '2007-04-15 02:10:32').
od(0.7338, '2007-04-15 02:18:33').
od(0.7113, '2007-04-15 02:26:38').
od(0.7321, '2007-04-15 02:34:37').
od(0.7061, '2007-04-15 02:42:49').
od(0.7283, '2007-04-15 02:50:58').
od(0.7102, '2007-04-15 02:59:00').
od(0.7346, '2007-04-15 03:07:18').
od(0.7343, '2007-04-15 03:15:21').
od(0.7154, '2007-04-15 03:23:27').
od(0.731, '2007-04-15 03:31:26').
od(0.7058, '2007-04-15 03:39:26').
od(0.7306, '2007-04-15 03:47:27').
od(0.7161, '2007-04-15 03:55:34').
od(0.7316, '2007-04-15 04:03:49').
od(0.7237, '2007-04-15 04:11:59').
od(0.7106, '2007-04-15 04:19:55').
od(0.7324, '2007-04-15 04:27:59').
od(0.722, '2007-04-15 04:35:58').
od(0.7218, '2007-04-15 04:43:59').
od(0.7115, '2007-04-15 04:52:04').
od(0.7211, '2007-04-15 05:00:05').
od(0.7291, '2007-04-15 05:08:19').
od(0.71, '2007-04-15 05:16:20').
od(0.7401, '2007-04-15 05:24:25').
od(0.7126, '2007-04-15 05:32:28').
od(0.7298, '2007-04-15 05:40:32').
od(0.7094, '2007-04-15 05:48:43').
od(0.7286, '2007-04-15 05:56:42').
od(0.7354, '2007-04-15 06:04:58').
od(0.7077, '2007-04-15 06:12:57').
od(0.7396, '2007-04-15 06:21:03').
od(0.71, '2007-04-15 06:29:13').
od(0.738, '2007-04-15 06:37:15').
od(0.7077, '2007-04-15 06:45:23').
od(0.7353, '2007-04-15 06:53:23').
od(0.7327, '2007-04-15 07:01:30').
od(0.7183, '2007-04-15 07:09:40').
od(0.7379, '2007-04-15 07:17:47').
od(0.7091, '2007-04-15 07:25:59').
od(0.7441, '2007-04-15 07:34:07').
od(0.7193, '2007-04-15 07:42:09').
od(0.7348, '2007-04-15 07:50:09').
od(0.7356, '2007-04-15 07:58:10').
od(0.7141, '2007-04-15 08:06:16').
od(0.7371, '2007-04-15 08:14:22').
od(0.7133, '2007-04-15 08:22:40').
od(0.7386, '2007-04-15 08:30:44').
od(0.7126, '2007-04-15 08:38:53').
od(0.7393, '2007-04-15 08:46:56').
od(0.7329, '2007-04-15 08:54:57').
od(0.7095, '2007-04-15 09:03:11').
od(0.7308, '2007-04-15 09:11:24').
od(0.7122, '2007-04-15 09:19:27').
od(0.7346, '2007-04-15 09:27:33').
od(0.7081, '2007-04-15 09:35:49').
od(0.7382, '2007-04-15 09:44:00').
od(0.7323, '2007-04-15 09:52:15').
od(0.715, '2007-04-15 10:00:25').
od(0.7375, '2007-04-15 10:08:35').
od(0.7079, '2007-04-15 10:16:53').
od(0.7416, '2007-04-15 10:25:11').
od(0.7156, '2007-04-15 10:33:24').
od(0.7378, '2007-04-15 10:41:32').
od(0.7384, '2007-04-15 10:49:41').
od(0.7138, '2007-04-15 10:57:40').
od(0.7366, '2007-04-15 11:05:44').
od(0.7183, '2007-04-15 11:13:43').
od(0.7353, '2007-04-15 11:21:42').
od(0.7172, '2007-04-15 11:29:49').
od(0.7439, '2007-04-15 11:37:59').
od(0.7454, '2007-04-15 11:46:08').
od(0.7132, '2007-04-15 11:54:16').
od(0.7342, '2007-04-15 12:02:30').
od(0.7167, '2007-04-15 12:10:42').
od(0.7353, '2007-04-15 12:18:58').
od(0.7182, '2007-04-15 12:27:22').
od(0.7431, '2007-04-15 12:35:34').
od(0.7403, '2007-04-15 12:43:56').
od(0.7217, '2007-04-15 12:52:18').
od(0.735, '2007-04-15 13:00:21').
od(0.7127, '2007-04-15 13:08:35').
od(0.7417, '2007-04-15 13:16:41').
od(0.7159, '2007-04-15 13:24:50').
od(0.7424, '2007-04-15 13:33:07').
od(0.7446, '2007-04-15 13:41:11').
od(0.7211, '2007-04-15 13:49:13').
od(0.7501, '2007-04-15 13:57:17').
od(0.7124, '2007-04-15 14:05:23').
od(0.7429, '2007-04-15 14:13:33').
od(0.718, '2007-04-15 14:21:31').
od(0.7438, '2007-04-15 14:29:35').
od(0.7367, '2007-04-15 14:37:34').
od(0.7164, '2007-04-15 14:45:38').
od(0.742, '2007-04-15 14:53:36').
od(0.7154, '2007-04-15 15:01:32').
od(0.7391, '2007-04-15 15:09:44').
od(0.7238, '2007-04-15 15:17:54').
od(0.7436, '2007-04-15 15:26:06').
od(0.7382, '2007-04-15 15:34:12').
od(0.7238, '2007-04-15 15:42:43').
od(0.7421, '2007-04-15 15:51:13').
od(0.7214, '2007-04-15 15:59:50').
od(0.7425, '2007-04-15 16:08:18').
od(0.7244, '2007-04-15 16:16:50').
od(0.7431, '2007-04-15 16:25:12').
od(0.7468, '2007-04-15 16:33:33').
od(0.7222, '2007-04-15 16:42:05').
od(0.7398, '2007-04-15 16:50:21').
od(0.72, '2007-04-15 16:58:46').
od(0.7486, '2007-04-15 17:07:09').
od(0.7217, '2007-04-15 17:15:35').
od(0.7445, '2007-04-15 17:24:02').
od(0.7435, '2007-04-15 17:32:29').
od(0.7203, '2007-04-15 17:40:48').
od(0.7537, '2007-04-15 17:49:14').
od(0.734, '2007-04-15 17:57:39').
od(0.7409, '2007-04-15 18:07:00').
od(0.7203, '2007-04-15 18:15:02').
od(0.7457, '2007-04-15 18:23:05').
od(0.7493, '2007-04-15 18:31:06').
od(0.7206, '2007-04-15 18:39:14').
od(0.7405, '2007-04-15 18:47:17').
od(0.729, '2007-04-15 18:55:16').
od(0.7455, '2007-04-15 19:03:24').
od(0.7256, '2007-04-15 19:11:29').
od(0.7438, '2007-04-15 19:19:38').
od(0.7473, '2007-04-15 19:27:34').
od(0.7215, '2007-04-15 19:35:39').
od(0.7428, '2007-04-15 19:43:42').
od(0.7255, '2007-04-15 19:51:39').
od(0.7452, '2007-04-15 19:59:47').
od(0.7241, '2007-04-15 20:07:49').
od(0.7447, '2007-04-15 20:15:54').
od(0.7506, '2007-04-15 20:24:01').
od(0.7365, '2007-04-15 20:32:05').
od(0.7456, '2007-04-15 20:40:01').
od(0.7251, '2007-04-15 20:48:06').
od(0.7517, '2007-04-15 20:56:10').
od(0.7324, '2007-04-15 21:04:22').
od(0.7461, '2007-04-15 21:12:21').
od(0.7445, '2007-04-15 21:20:29').
od(0.7209, '2007-04-15 21:28:31').
od(0.7426, '2007-04-15 21:36:31').
od(0.7291, '2007-04-15 21:44:38').
od(0.7497, '2007-04-15 21:52:41').
od(0.7319, '2007-04-15 22:00:43').
od(0.75, '2007-04-15 22:08:55').
od(0.7439, '2007-04-15 22:16:58').
od(0.7249, '2007-04-15 22:25:00').
od(0.7524, '2007-04-15 22:33:04').
od(0.7268, '2007-04-15 22:41:02').
od(0.7499, '2007-04-15 22:49:09').
od(0.7214, '2007-04-15 22:57:04').
od(0.7493, '2007-04-15 23:05:21').
od(0.7506, '2007-04-15 23:13:33').
od(0.7329, '2007-04-15 23:21:34').
od(0.7424, '2007-04-15 23:29:34').
od(0.7183, '2007-04-15 23:37:37').
od(0.7547, '2007-04-15 23:45:46').
od(0.7331, '2007-04-15 23:53:49').
od(0.7433, '2007-04-16 00:01:50').
od(0.7513, '2007-04-16 00:09:55').
od(0.733, '2007-04-16 00:18:00').
od(0.7444, '2007-04-16 00:26:08').
od(0.7333, '2007-04-16 00:34:06').
od(0.7466, '2007-04-16 00:42:07').
od(0.7258, '2007-04-16 00:50:17').
od(0.7502, '2007-04-16 00:58:20').
od(0.7534, '2007-04-16 01:06:26').
od(0.7265, '2007-04-16 01:14:24').
od(0.7473, '2007-04-16 01:22:23').
od(0.7262, '2007-04-16 01:30:29').
od(0.7495, '2007-04-16 01:38:34').
od(0.7304, '2007-04-16 01:46:32').
od(0.7511, '2007-04-16 01:54:36').
od(0.7469, '2007-04-16 02:02:41').
od(0.7373, '2007-04-16 02:10:44').
od(0.752, '2007-04-16 02:18:53').
od(0.7262, '2007-04-16 02:27:05').
od(0.7474, '2007-04-16 02:35:07').
od(0.7214, '2007-04-16 02:43:04').
od(0.7516, '2007-04-16 02:51:10').
od(0.7482, '2007-04-16 02:59:11').
od(0.7332, '2007-04-16 03:07:16').
od(0.7505, '2007-04-16 03:15:18').
od(0.7303, '2007-04-16 03:23:23').
od(0.7544, '2007-04-16 03:31:27').
od(0.7228, '2007-04-16 03:39:27').
od(0.7463, '2007-04-16 03:47:31').
od(0.7554, '2007-04-16 03:55:35').
od(0.7286, '2007-04-16 04:03:35').
od(0.7495, '2007-04-16 04:11:36').
od(0.7279, '2007-04-16 04:19:42').
od(0.7512, '2007-04-16 04:27:41').
od(0.7268, '2007-04-16 04:35:36').
od(0.7486, '2007-04-16 04:43:42').
od(0.7594, '2007-04-16 04:51:46').
od(0.7301, '2007-04-16 04:59:46').
od(0.7504, '2007-04-16 05:07:43').
od(0.7267, '2007-04-16 05:15:45').
od(0.7466, '2007-04-16 05:23:42').
od(0.7238, '2007-04-16 05:31:39').
od(0.7523, '2007-04-16 05:39:47').
od(0.7452, '2007-04-16 05:47:41').
od(0.74, '2007-04-16 05:55:44').
od(0.7497, '2007-04-16 06:03:54').
od(0.7288, '2007-04-16 06:11:56').
od(0.7505, '2007-04-16 06:19:58').
od(0.7311, '2007-04-16 06:27:57').
od(0.7477, '2007-04-16 06:35:56').
od(0.7515, '2007-04-16 06:44:00').
od(0.729, '2007-04-16 06:52:03').
od(0.7494, '2007-04-16 07:00:13').
od(0.7379, '2007-04-16 07:08:47').
od(0.7499, '2007-04-16 07:17:05').
od(0.7307, '2007-04-16 07:25:16').
od(0.7492, '2007-04-16 07:33:30').
od(0.7547, '2007-04-16 07:41:37').
od(0.732, '2007-04-16 07:49:50').
od(0.7453, '2007-04-16 07:58:03').
od(0.7272, '2007-04-16 08:06:24').
od(0.7484, '2007-04-16 08:14:34').
od(0.734, '2007-04-16 08:22:51').
od(0.7538, '2007-04-16 08:31:08').
od(0.7491, '2007-04-16 08:46:46').
od(0.7319, '2007-04-16 08:54:52').
od(0.745, '2007-04-16 09:02:53').
od(0.7349, '2007-04-16 09:10:59').
od(0.7447, '2007-04-16 09:18:56').
od(0.735, '2007-04-16 09:26:52').
od(0.7522, '2007-04-16 09:34:53').
od(0.7455, '2007-04-16 09:42:52').
od(0.7356, '2007-04-16 09:50:51').
od(0.7492, '2007-04-16 09:59:08').
od(0.74, '2007-04-16 10:07:10').
od(0.7457, '2007-04-16 10:15:11').
od(0.7231, '2007-04-16 10:23:14').
od(0.7433, '2007-04-16 10:31:20').
od(0.747, '2007-04-16 10:39:29').
od(0.7337, '2007-04-16 10:47:35').
od(0.7543, '2007-04-16 10:55:39').
od(0.7358, '2007-04-16 11:03:54').
od(0.7476, '2007-04-16 11:11:55').
od(0.7398, '2007-04-16 11:20:00').
od(0.7469, '2007-04-16 11:28:06').
od(0.7435, '2007-04-16 11:36:04').
od(0.7294, '2007-04-16 11:44:10').
od(0.7462, '2007-04-16 11:51:10').
od(0.7356, '2007-04-16 11:58:14').
od(0.7504, '2007-04-16 12:05:25').
od(0.7389, '2007-04-16 12:12:26').
od(0.7393, '2007-04-16 12:19:29').
od(0.7538, '2007-04-16 12:26:30').
