od(0.1332, '2007-03-06 11:17:35').
od(0.1202, '2007-03-06 11:19:41').
od(0.1118, '2007-03-06 11:21:49').
od(0.1134, '2007-03-06 11:23:56').
od(0.1221, '2007-03-06 11:26:02').
od(0.1125, '2007-03-06 11:28:06').
od(0.1132, '2007-03-06 11:30:20').
od(0.1102, '2007-03-06 11:32:21').
od(0.1108, '2007-03-06 11:34:24').
od(0.1111, '2007-03-06 11:36:28').
od(0.118, '2007-03-06 11:38:37').
od(0.1114, '2007-03-06 11:40:40').
od(0.1111, '2007-03-06 11:42:50').
od(0.1112, '2007-03-06 11:44:52').
od(0.1134, '2007-03-06 11:46:56').
od(0.1115, '2007-03-06 11:49:04').
od(0.1155, '2007-03-06 11:52:34').
od(0.1124, '2007-03-06 11:55:47').
od(0.118, '2007-03-06 11:58:53').
od(0.1124, '2007-03-06 12:02:00').
od(0.1132, '2007-03-06 12:05:15').
od(0.1137, '2007-03-06 12:08:24').
od(0.1157, '2007-03-06 12:11:33').
od(0.114, '2007-03-06 12:14:46').
od(0.1157, '2007-03-06 12:17:50').
od(0.118, '2007-03-06 12:20:54').
od(0.1147, '2007-03-06 12:25:25').
od(0.1162, '2007-03-06 12:29:32').
od(0.13, '2007-03-06 12:33:44').
od(0.12, '2007-03-06 12:37:53').
od(0.119, '2007-03-06 12:42:01').
od(0.1288, '2007-03-06 12:46:14').
od(0.1198, '2007-03-06 12:50:23').
od(0.128, '2007-03-06 12:54:35').
od(0.1581, '2007-03-06 13:00:06').
od(0.154, '2007-03-06 13:05:29').
od(0.1367, '2007-03-06 13:10:39').
od(0.1294, '2007-03-06 13:15:59').
od(0.136, '2007-03-06 13:21:17').
od(0.1395, '2007-03-06 13:26:35').
od(0.1433, '2007-03-06 13:31:50').
od(0.1355, '2007-03-06 13:37:09').
od(0.1425, '2007-03-06 13:42:24').
od(0.1364, '2007-03-06 13:47:37').
od(0.1413, '2007-03-06 13:52:54').
od(0.1532, '2007-03-06 13:58:09').
od(0.1451, '2007-03-06 14:03:19').
od(0.1539, '2007-03-06 14:10:39').
od(0.1545, '2007-03-06 14:15:50').
od(0.1572, '2007-03-06 14:21:08').
od(0.1532, '2007-03-06 14:26:19').
od(0.1552, '2007-03-06 14:31:34').
od(0.1527, '2007-03-06 14:36:48').
od(0.1667, '2007-03-06 14:43:20').
od(0.1594, '2007-03-06 14:49:36').
od(0.1641, '2007-03-06 14:55:55').
od(0.1621, '2007-03-06 15:02:10').
od(0.1649, '2007-03-06 15:08:25').
od(0.1637, '2007-03-06 15:14:45').
od(0.1693, '2007-03-06 15:21:03').
od(0.1836, '2007-03-06 15:27:24').
od(0.1724, '2007-03-06 15:33:49').
od(0.1822, '2007-03-06 15:40:16').
od(0.1761, '2007-03-06 15:46:44').
od(0.1838, '2007-03-06 15:53:11').
od(0.2069, '2007-03-06 15:59:41').
od(0.1944, '2007-03-06 16:06:17').
od(0.1953, '2007-03-06 16:12:29').
od(0.2124, '2007-03-06 16:18:46').
od(0.2017, '2007-03-06 16:24:59').
od(0.2146, '2007-03-06 16:31:21').
od(0.2067, '2007-03-06 16:37:38').
od(0.2128, '2007-03-06 16:44:00').
od(0.2181, '2007-03-06 16:50:22').
od(0.2183, '2007-03-06 16:56:44').
od(0.2385, '2007-03-06 17:03:02').
od(0.2311, '2007-03-06 17:09:28').
od(0.2361, '2007-03-06 17:15:44').
od(0.2406, '2007-03-06 17:21:59').
od(0.2436, '2007-03-06 17:28:15').
od(0.2532, '2007-03-06 17:34:34').
od(0.2565, '2007-03-06 17:40:50').
od(0.2634, '2007-03-06 17:47:16').
od(0.2645, '2007-03-06 17:53:38').
od(0.2699, '2007-03-06 17:59:53').
od(0.2895, '2007-03-06 18:06:21').
od(0.2838, '2007-03-06 18:12:46').
od(0.2915, '2007-03-06 18:19:11').
od(0.2963, '2007-03-06 18:25:30').
od(0.3028, '2007-03-06 18:31:52').
od(0.3252, '2007-03-06 18:38:12').
od(0.3163, '2007-03-06 18:44:29').
od(0.3237, '2007-03-06 18:50:50').
od(0.3336, '2007-03-06 18:57:12').
od(0.338, '2007-03-06 19:03:39').
od(0.3509, '2007-03-06 19:10:01').
od(0.3532, '2007-03-06 19:16:18').
od(0.3637, '2007-03-06 19:22:32').
od(0.3816, '2007-03-06 19:28:46').
od(0.378, '2007-03-06 19:35:02').
od(0.3957, '2007-03-06 19:41:26').
od(0.403, '2007-03-06 19:47:41').
od(0.4044, '2007-03-06 19:53:56').
od(0.4076, '2007-03-06 20:00:14').
od(0.4176, '2007-03-06 20:06:35').
od(0.4385, '2007-03-06 20:12:50').
od(0.4361, '2007-03-06 20:19:06').
od(0.4448, '2007-03-06 20:25:22').
od(0.4502, '2007-03-06 20:31:35').
od(0.4605, '2007-03-06 20:37:49').
od(0.4859, '2007-03-06 20:44:15').
od(0.4832, '2007-03-06 20:50:38').
od(0.4913, '2007-03-06 20:56:51').
od(0.5006, '2007-03-06 21:03:19').
od(0.5096, '2007-03-06 21:09:35').
od(0.5353, '2007-03-06 21:15:52').
od(0.5397, '2007-03-06 21:22:06').
od(0.5433, '2007-03-06 21:28:22').
od(0.5435, '2007-03-06 21:34:35').
od(0.5548, '2007-03-06 21:40:52').
od(0.5677, '2007-03-06 21:47:17').
od(0.5741, '2007-03-06 21:53:32').
od(0.5865, '2007-03-06 21:59:58').
od(0.6267, '2007-03-06 22:06:21').
od(0.6347, '2007-03-06 22:12:46').
od(0.6521, '2007-03-06 22:18:57').
od(0.6249, '2007-03-06 22:25:12').
od(0.6359, '2007-03-06 22:31:35').
od(0.6447, '2007-03-06 22:37:52').
od(0.6535, '2007-03-06 22:44:07').
od(0.6803, '2007-03-06 22:50:24').
od(0.6761, '2007-03-06 22:56:53').
od(0.69, '2007-03-06 23:03:13').
od(0.6961, '2007-03-06 23:09:25').
od(0.7053, '2007-03-06 23:15:43').
od(0.7281, '2007-03-06 23:22:01').
od(0.7262, '2007-03-06 23:28:24').
od(0.7411, '2007-03-06 23:34:44').
od(0.7486, '2007-03-06 23:41:04').
od(0.7558, '2007-03-06 23:47:25').
od(0.78, '2007-03-06 23:53:38').
od(0.7791, '2007-03-07 00:00:01').
od(0.7901, '2007-03-07 00:06:28').
od(0.7995, '2007-03-07 00:12:47').
od(0.8095, '2007-03-07 00:19:03').
od(0.8221, '2007-03-07 00:25:18').
od(0.831, '2007-03-07 00:31:44').
od(0.8442, '2007-03-07 00:38:09').
od(0.8538, '2007-03-07 00:44:27').
od(0.8619, '2007-03-07 00:50:55').
od(0.8802, '2007-03-07 00:57:21').
od(0.8821, '2007-03-07 01:03:45').
od(0.8958, '2007-03-07 01:10:07').
od(0.9116, '2007-03-07 01:18:08').
od(0.9133, '2007-03-07 01:24:31').
od(0.938, '2007-03-07 01:30:49').
od(0.9384, '2007-03-07 01:37:18').
od(0.9403, '2007-03-07 01:43:35').
od(0.9397, '2007-03-07 01:49:52').
od(0.9478, '2007-03-07 01:56:06').
od(0.9576, '2007-03-07 02:02:18').
od(0.9545, '2007-03-07 02:08:44').
od(0.9602, '2007-03-07 02:14:58').
od(0.9628, '2007-03-07 02:21:14').
od(0.9638, '2007-03-07 02:27:37').
od(0.9772, '2007-03-07 02:33:50').
od(0.9707, '2007-03-07 02:40:13').
od(0.9722, '2007-03-07 02:46:24').
od(0.9721, '2007-03-07 02:52:42').
od(0.9731, '2007-03-07 02:58:55').
od(0.9805, '2007-03-07 03:05:25').
od(0.9752, '2007-03-07 03:11:44').
od(0.9791, '2007-03-07 03:18:04').
od(0.9761, '2007-03-07 03:24:15').
od(0.9801, '2007-03-07 03:30:35').
od(0.9936, '2007-03-07 03:36:59').
od(0.9824, '2007-03-07 03:43:21').
od(0.9847, '2007-03-07 03:49:34').
od(0.9821, '2007-03-07 03:55:49').
od(0.9831, '2007-03-07 04:02:09').
od(0.9954, '2007-03-07 04:08:31').
od(0.9855, '2007-03-07 04:14:48').
od(0.9823, '2007-03-07 04:21:02').
od(0.9827, '2007-03-07 04:27:19').
od(0.9852, '2007-03-07 04:33:45').
od(0.9902, '2007-03-07 04:40:00').
od(0.9851, '2007-03-07 04:46:22').
od(0.9861, '2007-03-07 04:52:36').
od(0.9849, '2007-03-07 04:58:59').
od(0.9836, '2007-03-07 05:05:10').
od(0.9953, '2007-03-07 05:11:26').
od(0.9866, '2007-03-07 05:17:44').
od(0.9873, '2007-03-07 05:23:59').
od(0.9864, '2007-03-07 05:30:13').
od(0.9865, '2007-03-07 05:36:29').
od(0.9932, '2007-03-07 05:42:39').
od(0.9889, '2007-03-07 05:48:57').
od(0.9897, '2007-03-07 05:55:11').
od(0.9868, '2007-03-07 06:01:29').
od(0.987, '2007-03-07 06:07:54').
od(0.9951, '2007-03-07 06:14:11').
od(0.9877, '2007-03-07 06:20:33').
od(0.9887, '2007-03-07 06:26:53').
od(0.9871, '2007-03-07 06:33:10').
od(0.9869, '2007-03-07 06:39:24').
od(1.0007, '2007-03-07 06:45:38').
od(0.9883, '2007-03-07 06:51:56').
od(0.9893, '2007-03-07 06:58:11').
od(0.9886, '2007-03-07 07:04:32').
od(0.9892, '2007-03-07 07:10:39').
od(0.996, '2007-03-07 07:16:56').
od(0.9893, '2007-03-07 07:23:10').
od(0.991, '2007-03-07 07:29:32').
od(0.989, '2007-03-07 07:35:53').
od(0.9893, '2007-03-07 07:42:11').
od(0.9976, '2007-03-07 07:48:28').
od(0.9895, '2007-03-07 07:54:45').
od(0.9898, '2007-03-07 08:01:04').
od(0.9869, '2007-03-07 08:07:14').
od(0.99, '2007-03-07 08:13:22').
od(0.9957, '2007-03-07 08:19:39').
od(0.9886, '2007-03-07 08:25:47').
od(0.9902, '2007-03-07 08:32:08').
od(0.99, '2007-03-07 08:38:24').
od(0.9913, '2007-03-07 08:44:42').
od(1.0018, '2007-03-07 08:50:55').
od(0.9899, '2007-03-07 08:57:13').
od(0.9906, '2007-03-07 09:03:33').
od(0.9903, '2007-03-07 09:09:49').
od(0.9923, '2007-03-07 09:16:05').
od(1.0045, '2007-03-07 09:22:22').
od(0.9948, '2007-03-07 09:59:23').
od(1.0097, '2007-03-07 10:05:33').
od(1.0164, '2007-03-07 10:11:48').
od(1.0143, '2007-03-07 10:18:03').
od(1.0229, '2007-03-07 10:24:19').
od(1.0175, '2007-03-07 10:30:36').
od(1.0168, '2007-03-07 10:36:51').
od(1.0135, '2007-03-07 10:43:07').
od(0.9994, '2007-03-07 10:49:21').
od(0.9914, '2007-03-07 11:18:02').
od(0.9902, '2007-03-07 11:24:18').
od(0.9933, '2007-03-07 11:30:32').
od(0.9906, '2007-03-07 11:36:46').
od(0.9904, '2007-03-07 11:43:01').
od(0.9987, '2007-03-07 11:49:17').
od(0.996, '2007-03-07 11:55:32').
od(0.9948, '2007-03-07 12:01:51').
od(0.9937, '2007-03-07 12:08:12').
od(0.993, '2007-03-07 12:14:28').
od(1.0031, '2007-03-07 12:20:42').
od(0.9933, '2007-03-07 12:27:00').
od(0.992, '2007-03-07 12:33:15').
od(0.9907, '2007-03-07 12:39:30').
od(0.99, '2007-03-07 12:45:39').
od(0.9954, '2007-03-07 12:51:56').
od(0.9923, '2007-03-07 12:58:09').
od(1.0404, '2007-03-07 13:11:32').
od(1.0368, '2007-03-07 13:17:49').
od(1.0222, '2007-03-07 13:24:01').
od(1.022, '2007-03-07 13:30:16').
od(1.0194, '2007-03-07 13:36:32').
od(1.0138, '2007-03-07 13:42:49').
od(0.9991, '2007-03-07 13:49:07').
od(0.993, '2007-03-07 13:55:26').
od(1.0016, '2007-03-07 14:01:35').
od(0.9953, '2007-03-07 14:07:50').
od(0.9955, '2007-03-07 14:14:03').
od(0.9941, '2007-03-07 14:20:19').
od(0.9935, '2007-03-07 14:26:25').
od(0.9991, '2007-03-07 14:32:39').
od(0.9946, '2007-03-07 14:38:56').
od(0.9946, '2007-03-07 14:45:11').
od(0.9938, '2007-03-07 14:51:34').
od(0.9938, '2007-03-07 14:57:40').
od(1.0057, '2007-03-07 15:04:04').
od(0.9966, '2007-03-07 15:10:17').
od(1.0277, '2007-03-07 15:45:27').
od(0.9959, '2007-03-07 15:51:30').
od(0.9911, '2007-03-07 15:57:32').
od(1.0029, '2007-03-07 16:04:02').
od(0.9929, '2007-03-07 16:10:21').
od(0.9949, '2007-03-07 16:16:42').
od(0.995, '2007-03-07 16:22:53').
od(0.9918, '2007-03-07 16:29:09').
od(0.9938, '2007-03-07 16:45:43').
od(0.993, '2007-03-07 16:51:56').
od(1.0001, '2007-03-07 16:58:08').
od(1.0032, '2007-03-07 17:04:32').
od(0.9993, '2007-03-07 17:10:53').
od(0.9947, '2007-03-07 17:17:07').
od(0.9917, '2007-03-07 17:23:13').
od(0.9937, '2007-03-07 17:33:50').
od(0.9956, '2007-03-07 17:39:54').
od(0.9918, '2007-03-07 17:46:16').
od(0.994, '2007-03-07 17:52:35').
od(0.9919, '2007-03-07 17:58:46').
od(0.9938, '2007-03-07 18:05:03').
od(0.994, '2007-03-07 18:11:15').
od(0.9903, '2007-03-07 18:17:24').
od(0.9927, '2007-03-07 18:23:47').
od(0.9897, '2007-03-07 18:29:55').
od(0.9915, '2007-03-07 18:36:05').
od(0.9938, '2007-03-07 18:42:21').
od(0.9914, '2007-03-07 18:48:34').
od(0.9915, '2007-03-07 18:54:41').
od(0.9903, '2007-03-07 19:00:59').
od(0.9933, '2007-03-07 19:18:38').
od(0.9983, '2007-03-07 19:24:38').
od(0.9951, '2007-03-07 19:30:36').
od(0.9916, '2007-03-07 19:36:52').
od(0.9904, '2007-03-07 19:43:01').
od(0.9936, '2007-03-07 19:49:11').
od(0.9978, '2007-03-07 19:55:21').
od(0.9908, '2007-03-07 20:01:42').
od(0.9916, '2007-03-07 20:08:05').
od(0.992, '2007-03-07 20:14:25').
od(0.9946, '2007-03-07 20:20:35').
od(0.9953, '2007-03-07 20:26:35').
od(0.9926, '2007-03-07 20:32:50').
od(0.9911, '2007-03-07 20:39:01').
od(0.9914, '2007-03-07 20:45:16').
od(0.991, '2007-03-07 20:51:42').
od(0.9941, '2007-03-07 20:58:17').
od(0.993, '2007-03-07 21:04:34').
od(0.9916, '2007-03-07 21:11:01').
od(0.9903, '2007-03-07 21:17:05').
od(0.9922, '2007-03-07 21:23:33').
od(0.9906, '2007-03-07 21:29:48').
od(0.9934, '2007-03-07 21:35:47').
od(0.989, '2007-03-07 21:41:48').
od(0.991, '2007-03-07 21:48:01').
od(0.9947, '2007-03-07 21:54:20').
od(0.9939, '2007-03-07 22:00:32').
od(0.9937, '2007-03-07 22:06:48').
od(0.9916, '2007-03-07 22:13:03').
od(0.9908, '2007-03-07 22:19:26').
od(0.9932, '2007-03-07 22:25:36').
od(0.9961, '2007-03-07 22:31:56').
od(0.9926, '2007-03-07 22:38:15').
od(0.9933, '2007-03-07 22:44:34').
od(0.9919, '2007-03-07 22:50:54').
od(0.9947, '2007-03-07 22:57:11').
od(0.9934, '2007-03-07 23:03:29').
od(0.9934, '2007-03-07 23:09:45').
od(0.993, '2007-03-07 23:16:03').
od(0.9922, '2007-03-07 23:22:19').
od(0.9931, '2007-03-07 23:28:39').
od(0.9986, '2007-03-07 23:34:58').
od(0.9922, '2007-03-07 23:41:21').
od(0.9937, '2007-03-07 23:47:41').
od(0.9927, '2007-03-07 23:54:06').
od(0.9945, '2007-03-08 00:00:23').
od(0.9946, '2007-03-08 00:06:44').
od(0.9932, '2007-03-08 00:12:57').
od(0.994, '2007-03-08 00:19:13').
od(0.9935, '2007-03-08 00:25:36').
od(0.9936, '2007-03-08 00:31:51').
od(0.9948, '2007-03-08 00:38:26').
od(0.9951, '2007-03-08 00:44:52').
od(0.994, '2007-03-08 00:51:38').
od(0.9924, '2007-03-08 00:57:59').
od(0.9961, '2007-03-08 01:04:13').
od(1.0022, '2007-03-08 01:10:18').
od(0.999, '2007-03-08 01:16:30').
od(0.9943, '2007-03-08 01:22:53').
od(0.9922, '2007-03-08 01:29:22').
od(0.9956, '2007-03-08 01:35:38').
od(0.9933, '2007-03-08 01:41:58').
od(0.9922, '2007-03-08 01:48:16').
od(0.9939, '2007-03-08 01:54:34').
od(0.9913, '2007-03-08 02:00:53').
od(0.9931, '2007-03-08 02:07:04').
od(0.9951, '2007-03-08 02:13:23').
od(0.9924, '2007-03-08 02:19:34').
od(0.9936, '2007-03-08 02:25:53').
od(0.9919, '2007-03-08 02:32:11').
od(0.9925, '2007-03-08 02:38:25').
od(0.9924, '2007-03-08 02:44:42').
od(0.9925, '2007-03-08 02:51:09').
od(0.9914, '2007-03-08 02:57:28').
od(0.9904, '2007-03-08 03:03:56').
od(0.9927, '2007-03-08 03:10:14').
od(0.9959, '2007-03-08 03:16:30').
od(0.99, '2007-03-08 03:22:42').
od(0.9917, '2007-03-08 03:28:56').
od(0.9904, '2007-03-08 03:34:58').
od(0.9915, '2007-03-08 03:41:19').
od(0.9965, '2007-03-08 03:47:40').
od(0.9909, '2007-03-08 03:54:02').
od(0.9914, '2007-03-08 04:00:15').
od(0.9898, '2007-03-08 04:06:25').
od(0.9917, '2007-03-08 04:12:37').
od(0.9908, '2007-03-08 04:18:55').
od(0.9898, '2007-03-08 04:25:12').
od(0.9896, '2007-03-08 04:31:30').
od(0.9887, '2007-03-08 04:37:51').
od(0.9909, '2007-03-08 04:44:15').
od(0.9949, '2007-03-08 04:50:31').
od(0.9912, '2007-03-08 04:57:02').
od(0.9918, '2007-03-08 05:03:27').
od(0.9898, '2007-03-08 05:09:46').
od(0.9916, '2007-03-08 05:16:03').
od(0.9942, '2007-03-08 05:22:22').
od(0.991, '2007-03-08 05:28:39').
od(0.9917, '2007-03-08 05:34:54').
od(0.992, '2007-03-08 05:41:15').
od(0.9929, '2007-03-08 05:47:36').
od(0.9936, '2007-03-08 05:53:53').
od(0.9937, '2007-03-08 06:00:18').
od(0.9936, '2007-03-08 06:06:31').
od(0.9921, '2007-03-08 06:12:53').
od(0.994, '2007-03-08 06:19:05').
od(0.9985, '2007-03-08 06:25:21').
od(0.9958, '2007-03-08 06:31:47').
od(0.9943, '2007-03-08 06:38:04').
od(0.9938, '2007-03-08 06:44:22').
od(0.996, '2007-03-08 06:50:40').
od(0.9999, '2007-03-08 06:56:58').
od(0.9958, '2007-03-08 07:03:15').
od(0.9954, '2007-03-08 07:09:27').
od(0.9947, '2007-03-08 07:15:49').
od(0.9972, '2007-03-08 07:22:07').
od(0.9971, '2007-03-08 07:28:25').
od(0.9967, '2007-03-08 07:34:36').
od(0.9969, '2007-03-08 07:41:00').
od(0.9955, '2007-03-08 07:47:19').
od(0.9991, '2007-03-08 07:53:37').
od(1.0011, '2007-03-08 07:59:52').
od(0.9978, '2007-03-08 08:06:09').
od(0.9987, '2007-03-08 08:12:23').
od(0.9962, '2007-03-08 08:18:43').
od(0.9979, '2007-03-08 08:24:56').
od(1.0011, '2007-03-08 08:31:18').
od(0.9981, '2007-03-08 08:37:37').
od(0.9983, '2007-03-08 08:47:53').
od(1.0004, '2007-03-08 09:00:11').
od(1.006, '2007-03-08 09:06:17').
od(1.0066, '2007-03-08 09:14:02').
od(1.0002, '2007-03-08 09:29:14').
od(1.0034, '2007-03-08 09:35:25').
od(1.0013, '2007-03-08 09:41:59').
od(1.0011, '2007-03-08 09:48:15').
od(1.0022, '2007-03-08 09:54:29').
od(1.0019, '2007-03-08 10:00:43').
od(1.0009, '2007-03-08 10:06:58').
od(1.0012, '2007-03-08 10:13:19').
od(1.0017, '2007-03-08 10:19:35').
od(1.0024, '2007-03-08 10:25:46').
od(1.0029, '2007-03-08 10:32:04').
od(1.0036, '2007-03-08 10:38:23').
od(1.0024, '2007-03-08 10:44:40').
od(1.0034, '2007-03-08 10:50:58').
od(1.0046, '2007-03-08 10:57:12').
od(1.0035, '2007-03-08 11:03:23').
od(1.0035, '2007-03-08 11:09:39').
od(1.0019, '2007-03-08 11:15:58').
od(1.0044, '2007-03-08 11:22:17').
od(1.0075, '2007-03-08 11:28:46').
od(1.0046, '2007-03-08 11:35:07').
od(1.0039, '2007-03-08 11:41:22').
od(1.0037, '2007-03-08 11:47:49').
od(1.0048, '2007-03-08 11:54:07').
od(1.0097, '2007-03-08 12:00:25').
od(1.0044, '2007-03-08 12:06:46').
od(1.0044, '2007-03-08 12:12:57').
od(1.0041, '2007-03-08 12:18:58').
od(1.0061, '2007-03-08 12:25:09').
od(1.0052, '2007-03-08 12:31:32').
od(1.0069, '2007-03-08 12:37:43').
od(1.0052, '2007-03-08 12:44:03').
od(1.0049, '2007-03-08 12:50:22').
od(1.0039, '2007-03-08 12:56:41').
od(1.0067, '2007-03-08 13:03:00').
od(1.0064, '2007-03-08 13:09:22').
od(1.0068, '2007-03-08 13:15:47').
od(1.005, '2007-03-08 13:21:58').
od(1.0088, '2007-03-08 13:28:22').
od(1.0124, '2007-03-08 13:34:42').
od(1.0106, '2007-03-08 13:41:04').
od(1.0066, '2007-03-08 13:47:16').
od(1.0071, '2007-03-08 13:53:39').
od(1.0077, '2007-03-08 13:59:59').
od(1.0091, '2007-03-08 14:06:14').
od(1.0066, '2007-03-08 14:12:29').
od(1.0063, '2007-03-08 14:18:44').
od(1.007, '2007-03-08 14:24:55').
od(1.0088, '2007-03-08 14:31:15').
od(1.0131, '2007-03-08 14:37:32').
od(1.0083, '2007-03-08 14:43:53').
od(1.0095, '2007-03-08 14:50:11').
od(1.0073, '2007-03-08 14:56:18').
od(1.0086, '2007-03-08 15:02:26').
od(1.0085, '2007-03-08 15:08:43').
od(1.01, '2007-03-08 15:15:03').
od(1.0105, '2007-03-08 15:21:29').
od(1.011, '2007-03-08 15:27:59').
od(1.0147, '2007-03-08 15:34:17').
od(1.0177, '2007-03-08 15:40:40').
od(1.0129, '2007-03-08 15:47:03').
od(1.0109, '2007-03-08 15:53:32').
od(1.0089, '2007-03-08 15:59:55').
od(1.0128, '2007-03-08 16:06:25').
od(1.0189, '2007-03-08 16:12:42').
od(1.0113, '2007-03-08 16:18:59').
od(1.011, '2007-03-08 16:25:18').
od(1.0097, '2007-03-08 16:31:36').
od(1.0134, '2007-03-08 16:37:46').
od(1.016, '2007-03-08 16:43:55').
od(1.0125, '2007-03-08 16:50:20').
od(1.0112, '2007-03-08 16:56:35').
od(1.0107, '2007-03-08 17:02:54').
od(1.0143, '2007-03-08 17:09:16').
od(1.0188, '2007-03-08 17:15:25').
od(1.0132, '2007-03-08 17:21:47').
od(1.0133, '2007-03-08 17:27:55').
od(1.0108, '2007-03-08 17:34:03').
od(1.0139, '2007-03-08 17:40:24').
od(1.0191, '2007-03-08 17:46:41').
od(1.0133, '2007-03-08 17:52:55').
od(1.0162, '2007-03-08 17:59:11').
od(1.0127, '2007-03-08 18:05:30').
od(1.0137, '2007-03-08 18:11:51').
od(1.0178, '2007-03-08 18:18:07').
od(1.0151, '2007-03-08 18:24:21').
od(1.0132, '2007-03-08 18:30:35').
od(1.0142, '2007-03-08 18:36:51').
od(1.0168, '2007-03-08 18:43:15').
od(1.0201, '2007-03-08 18:49:36').
od(1.0165, '2007-03-08 18:55:49').
od(1.0138, '2007-03-08 19:02:00').
od(1.0138, '2007-03-08 19:08:34').
od(1.0162, '2007-03-08 19:14:55').
od(1.0163, '2007-03-08 19:21:17').
od(1.0157, '2007-03-08 19:27:33').
od(1.013, '2007-03-08 19:33:50').
od(1.0134, '2007-03-08 19:40:08').
od(1.0186, '2007-03-08 19:46:25').
od(1.0219, '2007-03-08 19:52:42').
od(1.015, '2007-03-08 19:59:00').
od(1.0153, '2007-03-08 20:05:20').
od(1.0142, '2007-03-08 20:11:34').
od(1.0184, '2007-03-08 20:17:52').
od(1.0186, '2007-03-08 20:24:11').
od(1.0153, '2007-03-08 20:30:27').
od(1.0158, '2007-03-08 20:36:46').
od(1.0144, '2007-03-08 20:43:10').
od(1.0169, '2007-03-08 20:49:25').
od(1.0199, '2007-03-08 20:55:43').
od(1.0148, '2007-03-08 21:02:01').
od(1.0146, '2007-03-08 21:08:18').
od(1.0149, '2007-03-08 21:14:38').
od(1.0177, '2007-03-08 21:20:53').
od(1.0252, '2007-03-08 21:27:15').
od(1.0192, '2007-03-08 21:33:31').
od(1.016, '2007-03-08 21:39:47').
od(1.016, '2007-03-08 21:46:07').
od(1.0182, '2007-03-08 21:52:22').
od(1.0218, '2007-03-08 21:58:46').
od(1.0175, '2007-03-08 22:05:03').
od(1.0169, '2007-03-08 22:11:23').
od(1.015, '2007-03-08 22:17:34').
od(1.0199, '2007-03-08 22:23:51').
od(1.0257, '2007-03-08 22:30:08').
od(1.02, '2007-03-08 22:36:24').
od(1.017, '2007-03-08 22:42:43').
od(1.0163, '2007-03-08 22:48:58').
od(1.0181, '2007-03-08 22:55:18').
od(1.021, '2007-03-08 23:01:37').
od(1.0179, '2007-03-08 23:08:03').
od(1.0194, '2007-03-08 23:14:19').
od(1.0161, '2007-03-08 23:20:39').
od(1.0197, '2007-03-08 23:26:56').
od(1.0241, '2007-03-08 23:33:20').
od(1.0228, '2007-03-08 23:39:40').
od(1.0173, '2007-03-08 23:45:56').
od(1.018, '2007-03-08 23:52:06').
od(1.0205, '2007-03-08 23:58:23').
od(1.023, '2007-03-09 00:04:44').
od(1.0198, '2007-03-09 00:11:07').
od(1.0186, '2007-03-09 00:17:27').
od(1.0169, '2007-03-09 00:23:45').
od(1.0205, '2007-03-09 00:30:11').
od(1.0242, '2007-03-09 00:36:34').
od(1.0187, '2007-03-09 00:42:42').
od(1.0183, '2007-03-09 00:49:13').
od(1.0191, '2007-03-09 00:55:47').
od(1.0218, '2007-03-09 01:02:11').
od(1.0286, '2007-03-09 01:08:37').
od(1.0228, '2007-03-09 01:14:55').
od(1.0206, '2007-03-09 01:21:21').
od(1.0214, '2007-03-09 01:29:07').
od(1.0268, '2007-03-09 01:35:20').
od(1.0312, '2007-03-09 01:41:29').
od(1.0269, '2007-03-09 01:47:39').
od(1.0241, '2007-03-09 01:54:01').
od(1.0219, '2007-03-09 02:00:19').
od(1.0252, '2007-03-09 02:06:39').
od(1.0267, '2007-03-09 02:12:54').
od(1.0209, '2007-03-09 02:19:12').
od(1.018, '2007-03-09 02:25:28').
od(1.021, '2007-03-09 02:31:45').
od(1.0232, '2007-03-09 02:38:00').
od(1.0247, '2007-03-09 02:44:23').
od(1.0206, '2007-03-09 02:50:38').
od(1.022, '2007-03-09 02:56:53').
od(1.0187, '2007-03-09 03:03:14').
od(1.0222, '2007-03-09 03:09:33').
od(1.0251, '2007-03-09 03:15:52').
od(1.0215, '2007-03-09 03:22:09').
od(1.0206, '2007-03-09 03:28:26').
od(1.0221, '2007-03-09 03:34:46').
od(1.0239, '2007-03-09 03:41:05').
od(1.0275, '2007-03-09 03:47:26').
od(1.0218, '2007-03-09 03:53:48').
od(1.0216, '2007-03-09 04:00:01').
od(1.0209, '2007-03-09 04:06:29').
od(1.0234, '2007-03-09 04:12:46').
od(1.0253, '2007-03-09 04:19:08').
od(1.0213, '2007-03-09 04:25:25').
od(1.0186, '2007-03-09 04:31:40').
od(1.0208, '2007-03-09 04:38:00').
od(1.0234, '2007-03-09 04:44:23').
od(1.0254, '2007-03-09 04:50:38').
od(1.0212, '2007-03-09 04:56:53').
od(1.0226, '2007-03-09 05:03:20').
od(1.0207, '2007-03-09 05:09:42').
od(1.0226, '2007-03-09 05:15:52').
od(1.0215, '2007-03-09 05:22:07').
od(1.0226, '2007-03-09 05:28:23').
od(1.0212, '2007-03-09 05:34:48').
od(1.0201, '2007-03-09 05:41:07').
od(1.0279, '2007-03-09 05:47:23').
od(1.0288, '2007-03-09 05:53:38').
od(1.0243, '2007-03-09 05:59:48').
od(1.0229, '2007-03-09 06:06:00').
od(1.0223, '2007-03-09 06:12:20').
od(1.0243, '2007-03-09 06:18:37').
od(1.028, '2007-03-09 06:24:53').
od(1.0229, '2007-03-09 06:31:11').
od(1.0221, '2007-03-09 06:37:30').
od(1.0222, '2007-03-09 06:43:55').
od(1.0236, '2007-03-09 06:50:08').
od(1.0227, '2007-03-09 06:56:33').
od(1.0234, '2007-03-09 07:02:43').
od(1.0221, '2007-03-09 07:09:05').
od(1.0233, '2007-03-09 07:15:21').
od(1.0261, '2007-03-09 07:21:30').
od(1.0304, '2007-03-09 07:27:54').
od(1.0246, '2007-03-09 07:34:14').
od(1.0241, '2007-03-09 07:40:36').
od(1.025, '2007-03-09 07:47:01').
od(1.026, '2007-03-09 07:53:18').
od(1.0251, '2007-03-09 07:59:42').
od(1.0259, '2007-03-09 08:06:08').
od(1.0283, '2007-03-09 08:12:26').
od(1.0236, '2007-03-09 08:18:47').
od(1.0271, '2007-03-09 08:25:06').
od(1.0308, '2007-03-09 08:31:18').
od(1.0242, '2007-03-09 08:37:29').
od(1.0249, '2007-03-09 08:43:49').
od(1.0246, '2007-03-09 08:50:08').
od(1.0247, '2007-03-09 08:56:30').
od(1.0296, '2007-03-09 09:02:47').
od(1.0252, '2007-03-09 09:09:08').
od(1.0245, '2007-03-09 09:15:23').
od(1.0254, '2007-03-09 09:21:45').
od(1.0263, '2007-03-09 09:27:56').
od(1.0268, '2007-03-09 09:34:13').
od(1.0266, '2007-03-09 09:40:30').
od(1.0254, '2007-03-09 09:46:49').
od(1.0266, '2007-03-09 09:53:04').
od(1.0292, '2007-03-09 09:59:18').
od(1.0317, '2007-03-09 10:05:38').
od(1.0266, '2007-03-09 10:11:55').
od(1.0258, '2007-03-09 10:18:18').
od(1.0251, '2007-03-09 10:24:36').
od(1.0253, '2007-03-09 10:30:51').
od(1.0265, '2007-03-09 10:37:11').
od(1.0253, '2007-03-09 10:44:20').
od(1.0259, '2007-03-09 10:51:39').
od(1.0254, '2007-03-09 10:58:00').
od(1.0276, '2007-03-09 11:04:19').
od(1.031, '2007-03-09 11:10:40').
od(1.0265, '2007-03-09 11:16:57').
od(1.0253, '2007-03-09 11:24:27').
