od(0.114, '2007-03-13 10:51:27').
od(0.1042, '2007-03-13 11:06:19').
od(0.1041, '2007-03-13 11:08:29').
od(0.1045, '2007-03-13 11:10:36').
od(0.1035, '2007-03-13 11:12:43').
od(0.1037, '2007-03-13 11:14:52').
od(0.103, '2007-03-13 11:16:47').
od(0.1034, '2007-03-13 11:18:25').
od(0.1034, '2007-03-13 11:20:04').
od(0.1037, '2007-03-13 11:21:46').
od(0.1036, '2007-03-13 11:23:29').
od(0.1034, '2007-03-13 11:25:06').
od(0.1036, '2007-03-13 11:26:47').
od(0.1035, '2007-03-13 11:28:29').
od(0.1035, '2007-03-13 11:30:09').
od(0.1033, '2007-03-13 11:31:45').
od(0.1035, '2007-03-13 11:33:22').
od(0.1036, '2007-03-13 11:35:06').
od(0.1034, '2007-03-13 11:36:47').
od(0.1033, '2007-03-13 11:38:30').
od(0.1031, '2007-03-13 11:40:14').
od(0.1031, '2007-03-13 11:41:55').
od(0.1031, '2007-03-13 11:43:53').
od(0.1034, '2007-03-13 11:45:30').
od(0.1034, '2007-03-13 11:47:11').
od(0.1036, '2007-03-13 11:48:46').
od(0.1036, '2007-03-13 11:50:26').
od(0.1038, '2007-03-13 11:52:08').
od(0.1075, '2007-03-13 11:55:22').
od(0.1041, '2007-03-13 11:57:26').
od(0.1041, '2007-03-13 11:59:32').
od(0.1041, '2007-03-13 12:01:38').
od(0.1044, '2007-03-13 12:03:41').
od(0.1051, '2007-03-13 12:05:53').
od(0.1046, '2007-03-13 12:08:04').
od(0.1051, '2007-03-13 12:10:13').
od(0.1057, '2007-03-13 12:12:22').
od(0.1061, '2007-03-13 12:14:31').
od(0.1068, '2007-03-13 12:16:38').
od(0.1073, '2007-03-13 12:18:38').
od(0.108, '2007-03-13 12:20:47').
od(0.1091, '2007-03-13 12:22:57').
od(0.1091, '2007-03-13 12:25:03').
od(0.1091, '2007-03-13 12:27:11').
od(0.1096, '2007-03-13 12:29:21').
od(0.1103, '2007-03-13 12:31:27').
od(0.1119, '2007-03-13 12:33:37').
od(0.1126, '2007-03-13 12:35:42').
od(0.1132, '2007-03-13 12:37:51').
od(0.1139, '2007-03-13 12:39:58').
od(0.1141, '2007-03-13 12:42:08').
od(0.114, '2007-03-13 12:44:09').
od(0.1149, '2007-03-13 12:46:16').
od(0.1151, '2007-03-13 12:48:20').
od(0.1156, '2007-03-13 12:50:31').
od(0.1166, '2007-03-13 12:52:41').
od(0.1184, '2007-03-13 12:54:52').
od(0.1198, '2007-03-13 12:56:58').
od(0.12, '2007-03-13 12:59:00').
od(0.119, '2007-03-13 13:01:05').
od(0.1196, '2007-03-13 13:03:15').
od(0.1198, '2007-03-13 13:05:20').
od(0.1206, '2007-03-13 13:07:27').
od(0.1218, '2007-03-13 13:09:30').
od(0.1239, '2007-03-13 13:11:39').
od(0.1248, '2007-03-13 13:13:46').
od(0.1248, '2007-03-13 13:15:58').
od(0.1243, '2007-03-13 13:17:59').
od(0.1243, '2007-03-13 13:19:56').
od(0.1253, '2007-03-13 13:21:57').
od(0.1269, '2007-03-13 13:24:09').
od(0.1285, '2007-03-13 13:26:20').
od(0.1298, '2007-03-13 13:28:21').
od(0.13, '2007-03-13 13:30:29').
od(0.1302, '2007-03-13 13:32:39').
od(0.1304, '2007-03-13 13:34:45').
od(0.1309, '2007-03-13 13:36:51').
od(0.1317, '2007-03-13 13:39:03').
od(0.1323, '2007-03-13 13:41:07').
od(0.1335, '2007-03-13 13:43:18').
od(0.1342, '2007-03-13 13:45:26').
od(0.135, '2007-03-13 13:47:31').
od(0.1354, '2007-03-13 13:49:40').
od(0.1349, '2007-03-13 13:51:50').
od(0.1353, '2007-03-13 13:53:59').
od(0.1372, '2007-03-13 13:56:07').
od(0.1391, '2007-03-13 13:58:19').
od(0.1405, '2007-03-13 14:00:24').
od(0.1404, '2007-03-13 14:02:34').
od(0.1404, '2007-03-13 14:04:37').
od(0.1408, '2007-03-13 14:06:46').
od(0.1412, '2007-03-13 14:08:54').
od(0.1431, '2007-03-13 14:11:00').
od(0.1451, '2007-03-13 14:13:11').
od(0.1462, '2007-03-13 14:15:13').
od(0.1466, '2007-03-13 14:17:22').
od(0.1482, '2007-03-13 14:19:32').
od(0.1472, '2007-03-13 14:21:34').
od(0.1474, '2007-03-13 14:23:40').
od(0.1475, '2007-03-13 14:25:48').
od(0.1485, '2007-03-13 14:27:56').
od(0.1519, '2007-03-13 14:30:06').
od(0.1522, '2007-03-13 14:32:12').
od(0.1536, '2007-03-13 14:34:19').
od(0.1536, '2007-03-13 14:36:32').
od(0.1537, '2007-03-13 14:38:40').
od(0.1539, '2007-03-13 14:40:47').
od(0.155, '2007-03-13 14:42:53').
od(0.1559, '2007-03-13 14:44:58').
od(0.1573, '2007-03-13 14:47:04').
od(0.1582, '2007-03-13 14:49:13').
od(0.1593, '2007-03-13 14:51:24').
od(0.1606, '2007-03-13 14:53:25').
od(0.1613, '2007-03-13 14:55:33').
od(0.1625, '2007-03-13 14:57:33').
od(0.1634, '2007-03-13 14:59:36').
od(0.1643, '2007-03-13 15:01:45').
od(0.1653, '2007-03-13 15:03:54').
od(0.1661, '2007-03-13 15:05:53').
od(0.1673, '2007-03-13 15:07:58').
od(0.1687, '2007-03-13 15:10:03').
od(0.1697, '2007-03-13 15:12:08').
od(0.1708, '2007-03-13 15:14:16').
od(0.1719, '2007-03-13 15:16:22').
od(0.1733, '2007-03-13 15:18:31').
od(0.1746, '2007-03-13 15:20:36').
od(0.1759, '2007-03-13 15:22:44').
od(0.1773, '2007-03-13 15:24:53').
od(0.1785, '2007-03-13 15:26:57').
od(0.1795, '2007-03-13 15:29:14').
od(0.1812, '2007-03-13 15:31:18').
od(0.1822, '2007-03-13 15:33:23').
od(0.1839, '2007-03-13 15:35:31').
od(0.1853, '2007-03-13 15:37:41').
od(0.1864, '2007-03-13 15:39:46').
od(0.1876, '2007-03-13 15:41:53').
od(0.1891, '2007-03-13 15:44:00').
od(0.1911, '2007-03-13 15:46:08').
od(0.1921, '2007-03-13 15:48:15').
od(0.1939, '2007-03-13 15:50:20').
od(0.1958, '2007-03-13 15:52:31').
od(0.1978, '2007-03-13 15:54:34').
od(0.1989, '2007-03-13 15:56:42').
od(0.2007, '2007-03-13 15:58:49').
od(0.2022, '2007-03-13 16:00:59').
od(0.2051, '2007-03-13 16:03:04').
od(0.2077, '2007-03-13 16:05:16').
od(0.2092, '2007-03-13 16:07:24').
od(0.2094, '2007-03-13 16:09:35').
od(0.2115, '2007-03-13 16:11:40').
od(0.2132, '2007-03-13 16:13:47').
od(0.2149, '2007-03-13 16:15:53').
od(0.217, '2007-03-13 16:18:01').
od(0.219, '2007-03-13 16:20:13').
od(0.2215, '2007-03-13 16:22:17').
od(0.2237, '2007-03-13 16:24:27').
od(0.2236, '2007-03-13 16:26:30').
od(0.2255, '2007-03-13 16:28:36').
od(0.2277, '2007-03-13 16:30:44').
od(0.2307, '2007-03-13 16:32:48').
od(0.2335, '2007-03-13 16:34:54').
od(0.2413, '2007-03-13 16:38:27').
od(0.2359, '2007-03-13 16:41:35').
od(0.2393, '2007-03-13 16:44:40').
od(0.2427, '2007-03-13 16:47:46').
od(0.2462, '2007-03-13 16:50:58').
od(0.2512, '2007-03-13 16:54:10').
od(0.2536, '2007-03-13 16:57:21').
od(0.2549, '2007-03-13 17:00:28').
od(0.2599, '2007-03-13 17:03:45').
od(0.2638, '2007-03-13 17:06:52').
od(0.2668, '2007-03-13 17:10:02').
od(0.2683, '2007-03-13 17:13:08').
od(0.2714, '2007-03-13 17:16:19').
od(0.2756, '2007-03-13 17:19:30').
od(0.2791, '2007-03-13 17:22:38').
od(0.281, '2007-03-13 17:25:43').
od(0.2855, '2007-03-13 17:29:00').
od(0.2887, '2007-03-13 17:32:21').
od(0.2924, '2007-03-13 17:35:25').
od(0.2962, '2007-03-13 17:38:40').
od(0.3001, '2007-03-13 17:41:49').
od(0.3047, '2007-03-13 17:45:02').
od(0.308, '2007-03-13 17:48:12').
od(0.3109, '2007-03-13 17:51:24').
od(0.3135, '2007-03-13 17:54:34').
od(0.3167, '2007-03-13 17:57:39').
od(0.3214, '2007-03-13 18:00:54').
od(0.3255, '2007-03-13 18:03:58').
od(0.3289, '2007-03-13 18:07:10').
od(0.3339, '2007-03-13 18:10:17').
od(0.3357, '2007-03-13 18:13:27').
od(0.3399, '2007-03-13 18:16:35').
od(0.3441, '2007-03-13 18:19:45').
od(0.3499, '2007-03-13 18:22:56').
od(0.3532, '2007-03-13 18:26:09').
od(0.3572, '2007-03-13 18:29:19').
od(0.3599, '2007-03-13 18:32:28').
od(0.3658, '2007-03-13 18:35:38').
od(0.3721, '2007-03-13 18:38:42').
od(0.3753, '2007-03-13 18:41:54').
od(0.3792, '2007-03-13 18:44:58').
od(0.3839, '2007-03-13 18:48:09').
od(0.3888, '2007-03-13 18:51:13').
od(0.3921, '2007-03-13 18:54:26').
od(0.3971, '2007-03-13 18:57:31').
od(0.4028, '2007-03-13 19:00:42').
od(0.4064, '2007-03-13 19:03:49').
od(0.4097, '2007-03-13 19:07:05').
od(0.4134, '2007-03-13 19:10:12').
od(0.4194, '2007-03-13 19:13:22').
od(0.4219, '2007-03-13 19:16:30').
od(0.4266, '2007-03-13 19:19:38').
od(0.4322, '2007-03-13 19:22:48').
od(0.4396, '2007-03-13 19:25:55').
od(0.4419, '2007-03-13 19:29:02').
od(0.4445, '2007-03-13 19:32:13').
od(0.4482, '2007-03-13 19:35:18').
od(0.4572, '2007-03-13 19:38:29').
od(0.4608, '2007-03-13 19:41:38').
od(0.4636, '2007-03-13 19:44:47').
od(0.4671, '2007-03-13 19:47:51').
od(0.4746, '2007-03-13 19:51:00').
od(0.4794, '2007-03-13 19:54:09').
od(0.4834, '2007-03-13 19:57:17').
od(0.4878, '2007-03-13 20:00:24').
od(0.4928, '2007-03-13 20:03:35').
od(0.4967, '2007-03-13 20:06:46').
od(0.5027, '2007-03-13 20:09:53').
od(0.5093, '2007-03-13 20:12:57').
od(0.5126, '2007-03-13 20:16:02').
od(0.5173, '2007-03-13 20:19:10').
od(0.5206, '2007-03-13 20:22:26').
od(0.5261, '2007-03-13 20:25:32').
od(0.5323, '2007-03-13 20:28:43').
od(0.5373, '2007-03-13 20:31:49').
od(0.5417, '2007-03-13 20:34:57').
od(0.5461, '2007-03-13 20:38:06').
od(0.5523, '2007-03-13 20:41:08').
od(0.5565, '2007-03-13 20:44:15').
od(0.5609, '2007-03-13 20:47:26').
od(0.5661, '2007-03-13 20:50:33').
od(0.5708, '2007-03-13 20:53:41').
od(0.5746, '2007-03-13 20:56:50').
od(0.5789, '2007-03-13 21:00:00').
od(0.5832, '2007-03-13 21:03:03').
od(0.587, '2007-03-13 21:06:15').
od(0.5921, '2007-03-13 21:09:23').
od(0.5983, '2007-03-13 21:12:28').
od(0.6039, '2007-03-13 21:15:29').
od(0.6067, '2007-03-13 21:18:38').
od(0.612, '2007-03-13 21:21:46').
od(0.6161, '2007-03-13 21:24:53').
od(0.6202, '2007-03-13 21:27:56').
od(0.6236, '2007-03-13 21:31:05').
od(0.6299, '2007-03-13 21:34:13').
od(0.634, '2007-03-13 21:37:23').
od(0.6409, '2007-03-13 21:40:30').
od(0.6471, '2007-03-13 21:43:39').
od(0.6526, '2007-03-13 21:46:49').
od(0.6597, '2007-03-13 21:49:59').
od(0.6647, '2007-03-13 21:53:06').
od(0.6717, '2007-03-13 21:56:17').
od(0.6772, '2007-03-13 21:59:22').
od(0.6817, '2007-03-13 22:02:34').
od(0.6863, '2007-03-13 22:05:37').
od(0.693, '2007-03-13 22:08:47').
od(0.698, '2007-03-13 22:11:52').
od(0.7022, '2007-03-13 22:15:00').
od(0.7069, '2007-03-13 22:18:07').
od(0.7125, '2007-03-13 22:21:14').
od(0.7164, '2007-03-13 22:24:22').
od(0.7216, '2007-03-13 22:27:32').
od(0.7278, '2007-03-13 22:30:40').
od(0.7326, '2007-03-13 22:33:48').
od(0.7374, '2007-03-13 22:36:55').
od(0.743, '2007-03-13 22:40:02').
od(0.748, '2007-03-13 22:43:12').
od(0.7521, '2007-03-13 22:46:21').
od(0.7584, '2007-03-13 22:49:28').
od(0.7615, '2007-03-13 22:52:35').
od(0.7673, '2007-03-13 22:55:42').
od(0.7751, '2007-03-13 22:58:54').
od(0.7804, '2007-03-13 23:02:02').
od(0.7876, '2007-03-13 23:05:25').
od(0.7909, '2007-03-13 23:08:28').
od(0.794, '2007-03-13 23:11:33').
od(0.8006, '2007-03-13 23:14:42').
od(0.8032, '2007-03-13 23:17:48').
od(0.8084, '2007-03-13 23:21:03').
od(0.8138, '2007-03-13 23:24:14').
od(0.8173, '2007-03-13 23:27:20').
od(0.8226, '2007-03-13 23:30:29').
od(0.8257, '2007-03-13 23:33:37').
od(0.8304, '2007-03-13 23:36:42').
od(0.8351, '2007-03-13 23:39:58').
od(0.8381, '2007-03-13 23:43:08').
od(0.8439, '2007-03-13 23:46:24').
od(0.8492, '2007-03-13 23:49:28').
od(0.8541, '2007-03-13 23:52:33').
od(0.8592, '2007-03-13 23:55:42').
od(0.8625, '2007-03-13 23:58:50').
od(0.8694, '2007-03-14 00:02:06').
od(0.8743, '2007-03-14 00:05:14').
od(0.8805, '2007-03-14 00:08:23').
od(0.8843, '2007-03-14 00:11:29').
od(0.8892, '2007-03-14 00:14:38').
od(0.8962, '2007-03-14 00:17:46').
od(0.9037, '2007-03-14 00:20:55').
od(0.9067, '2007-03-14 00:24:04').
od(0.9139, '2007-03-14 00:27:08').
od(0.9197, '2007-03-14 00:30:24').
od(0.9253, '2007-03-14 00:33:32').
od(0.9306, '2007-03-14 00:36:47').
od(0.9381, '2007-03-14 00:40:01').
od(0.9424, '2007-03-14 00:43:07').
od(0.9453, '2007-03-14 00:46:15').
od(0.9502, '2007-03-14 00:49:31').
od(0.9571, '2007-03-14 00:52:46').
od(0.9602, '2007-03-14 00:55:52').
od(0.9625, '2007-03-14 00:59:07').
od(0.965, '2007-03-14 01:02:21').
od(0.971, '2007-03-14 01:05:28').
od(0.9739, '2007-03-14 01:08:31').
od(0.9749, '2007-03-14 01:11:39').
od(0.98, '2007-03-14 01:14:49').
od(0.9856, '2007-03-14 01:17:56').
od(0.9881, '2007-03-14 01:21:05').
od(0.9917, '2007-03-14 01:24:16').
od(0.9934, '2007-03-14 01:27:24').
od(0.996, '2007-03-14 01:30:39').
od(1.0001, '2007-03-14 01:33:48').
od(1.0014, '2007-03-14 01:36:54').
od(1.0026, '2007-03-14 01:40:00').
od(1.0057, '2007-03-14 01:43:01').
od(1.0085, '2007-03-14 01:46:09').
od(1.0085, '2007-03-14 01:49:21').
od(1.0111, '2007-03-14 01:52:23').
od(1.0133, '2007-03-14 01:55:36').
od(1.0156, '2007-03-14 01:58:39').
od(1.0164, '2007-03-14 02:01:45').
od(1.0184, '2007-03-14 02:04:59').
od(1.0208, '2007-03-14 02:08:05').
od(1.0205, '2007-03-14 02:11:16').
od(1.0214, '2007-03-14 02:14:23').
od(1.0229, '2007-03-14 02:17:33').
od(1.022, '2007-03-14 02:20:38').
od(1.0252, '2007-03-14 02:23:50').
od(1.0249, '2007-03-14 02:26:59').
od(1.0256, '2007-03-14 02:30:14').
od(1.0288, '2007-03-14 02:33:22').
od(1.0283, '2007-03-14 02:36:34').
od(1.0288, '2007-03-14 02:39:39').
od(1.0293, '2007-03-14 02:42:47').
od(1.0299, '2007-03-14 02:45:54').
od(1.0315, '2007-03-14 02:49:04').
od(1.0325, '2007-03-14 02:52:11').
od(1.0324, '2007-03-14 02:55:18').
od(1.0325, '2007-03-14 02:58:28').
od(1.0328, '2007-03-14 03:01:35').
od(1.0335, '2007-03-14 03:04:42').
od(1.0349, '2007-03-14 03:07:39').
od(1.0361, '2007-03-14 03:10:51').
od(1.0367, '2007-03-14 03:13:58').
od(1.0348, '2007-03-14 03:17:07').
od(1.0366, '2007-03-14 03:20:14').
od(1.0377, '2007-03-14 03:23:23').
od(1.0377, '2007-03-14 03:26:39').
od(1.0369, '2007-03-14 03:29:45').
od(1.0415, '2007-03-14 03:34:01').
od(1.0385, '2007-03-14 03:37:10').
od(1.0377, '2007-03-14 03:40:18').
od(1.0359, '2007-03-14 03:43:35').
od(1.035, '2007-03-14 03:46:40').
od(1.0369, '2007-03-14 03:49:51').
od(1.0386, '2007-03-14 03:53:04').
od(1.0365, '2007-03-14 03:56:11').
od(1.0363, '2007-03-14 03:59:17').
od(1.0361, '2007-03-14 04:02:27').
od(1.0374, '2007-03-14 04:05:33').
od(1.0376, '2007-03-14 04:08:40').
od(1.0369, '2007-03-14 04:11:46').
od(1.0369, '2007-03-14 04:14:56').
od(1.0368, '2007-03-14 04:18:00').
od(1.0365, '2007-03-14 04:21:10').
od(1.0365, '2007-03-14 04:24:18').
od(1.0383, '2007-03-14 04:27:28').
od(1.0376, '2007-03-14 04:30:34').
od(1.0357, '2007-03-14 04:33:46').
od(1.0365, '2007-03-14 04:36:50').
od(1.0375, '2007-03-14 04:39:57').
od(1.0379, '2007-03-14 04:43:02').
od(1.0363, '2007-03-14 04:46:09').
od(1.0367, '2007-03-14 04:49:16').
od(1.0355, '2007-03-14 04:52:21').
od(1.0355, '2007-03-14 04:55:28').
od(1.0376, '2007-03-14 04:58:37').
od(1.0362, '2007-03-14 05:01:41').
od(1.0364, '2007-03-14 05:04:53').
od(1.0351, '2007-03-14 05:08:07').
od(1.0369, '2007-03-14 05:11:14').
od(1.0362, '2007-03-14 05:14:23').
od(1.0371, '2007-03-14 05:17:33').
od(1.0373, '2007-03-14 05:20:41').
od(1.036, '2007-03-14 05:23:51').
od(1.0361, '2007-03-14 05:26:56').
od(1.037, '2007-03-14 05:30:08').
od(1.038, '2007-03-14 05:33:18').
od(1.0366, '2007-03-14 05:36:25').
od(1.0363, '2007-03-14 05:39:33').
od(1.0374, '2007-03-14 05:42:43').
od(1.0361, '2007-03-14 05:45:49').
od(1.0355, '2007-03-14 05:49:05').
od(1.0351, '2007-03-14 05:52:11').
od(1.0368, '2007-03-14 05:55:21').
od(1.0375, '2007-03-14 05:58:29').
od(1.0369, '2007-03-14 06:01:41').
od(1.0368, '2007-03-14 06:04:49').
od(1.0365, '2007-03-14 06:07:59').
od(1.0363, '2007-03-14 06:11:07').
od(1.0362, '2007-03-14 06:14:19').
od(1.0346, '2007-03-14 06:17:24').
od(1.0354, '2007-03-14 06:20:35').
od(1.035, '2007-03-14 06:23:38').
od(1.0347, '2007-03-14 06:26:41').
od(1.0352, '2007-03-14 06:29:48').
od(1.0352, '2007-03-14 06:33:03').
od(1.0361, '2007-03-14 06:36:12').
od(1.0361, '2007-03-14 06:39:23').
od(1.0356, '2007-03-14 06:42:25').
od(1.0352, '2007-03-14 06:45:36').
od(1.0352, '2007-03-14 06:48:41').
od(1.0351, '2007-03-14 06:51:52').
od(1.0338, '2007-03-14 06:54:59').
od(1.035, '2007-03-14 06:58:09').
od(1.0368, '2007-03-14 07:01:13').
od(1.036, '2007-03-14 07:04:25').
od(1.0367, '2007-03-14 07:07:32').
od(1.0365, '2007-03-14 07:10:41').
od(1.0369, '2007-03-14 07:13:48').
od(1.0361, '2007-03-14 07:16:58').
od(1.0364, '2007-03-14 07:20:07').
od(1.0371, '2007-03-14 07:23:15').
od(1.0378, '2007-03-14 07:26:22').
od(1.0364, '2007-03-14 07:29:30').
od(1.0366, '2007-03-14 07:32:39').
od(1.0389, '2007-03-14 07:35:50').
od(1.0388, '2007-03-14 07:39:03').
od(1.0367, '2007-03-14 07:42:12').
od(1.0377, '2007-03-14 07:45:18').
od(1.0373, '2007-03-14 07:48:30').
od(1.0379, '2007-03-14 07:51:39').
od(1.0366, '2007-03-14 07:54:47').
od(1.0365, '2007-03-14 07:57:58').
od(1.0387, '2007-03-14 08:01:09').
od(1.0378, '2007-03-14 08:04:17').
od(1.0366, '2007-03-14 08:07:27').
od(1.0361, '2007-03-14 08:10:27').
od(1.0367, '2007-03-14 08:13:39').
od(1.0378, '2007-03-14 08:16:53').
od(1.0381, '2007-03-14 08:20:03').
od(1.0369, '2007-03-14 08:23:07').
od(1.0381, '2007-03-14 08:26:20').
od(1.037, '2007-03-14 08:29:33').
od(1.0368, '2007-03-14 08:32:41').
od(1.0368, '2007-03-14 08:35:46').
od(1.0396, '2007-03-14 08:39:06').
od(1.039, '2007-03-14 08:42:12').
od(1.0379, '2007-03-14 08:45:20').
od(1.0373, '2007-03-14 08:48:30').
od(1.0379, '2007-03-14 08:52:08').
od(1.0387, '2007-03-14 08:55:17').
od(1.0387, '2007-03-14 08:58:27').
od(1.0386, '2007-03-14 09:01:33').
od(1.0384, '2007-03-14 09:04:41').
od(1.0388, '2007-03-14 09:07:44').
od(1.0384, '2007-03-14 09:10:52').
od(1.0383, '2007-03-14 09:13:57').
od(1.0383, '2007-03-14 09:17:06').
od(1.0388, '2007-03-14 09:20:15').
od(1.0387, '2007-03-14 09:23:19').
od(1.0382, '2007-03-14 09:26:27').
od(1.0383, '2007-03-14 09:29:42').
od(1.0385, '2007-03-14 09:32:42').
od(1.0382, '2007-03-14 09:35:54').
od(1.0375, '2007-03-14 09:39:01').
od(1.0389, '2007-03-14 09:42:11').
od(1.0383, '2007-03-14 09:45:16').
od(1.0372, '2007-03-14 09:48:28').
od(1.0365, '2007-03-14 09:51:35').
od(1.0387, '2007-03-14 09:54:43').
od(1.039, '2007-03-14 09:57:50').
od(1.0369, '2007-03-14 10:00:59').
od(1.0357, '2007-03-14 10:04:04').
od(1.0378, '2007-03-14 10:07:17').
od(1.0366, '2007-03-14 10:10:25').
od(1.0362, '2007-03-14 10:13:36').
od(1.0379, '2007-03-14 10:18:40').
od(1.0376, '2007-03-14 10:21:51').
od(1.0381, '2007-03-14 10:24:52').
od(1.0365, '2007-03-14 10:28:01').
od(1.0369, '2007-03-14 10:31:05').
od(1.0378, '2007-03-14 10:34:11').
od(1.0378, '2007-03-14 10:37:18').
od(1.0375, '2007-03-14 10:40:27').
od(1.0367, '2007-03-14 10:43:38').
od(1.0385, '2007-03-14 10:46:49').
od(1.0374, '2007-03-14 10:51:18').
od(1.0382, '2007-03-14 10:55:27').
od(1.0376, '2007-03-14 10:59:40').
od(1.0373, '2007-03-14 11:03:55').
od(1.0372, '2007-03-14 11:08:09').
od(1.0377, '2007-03-14 11:12:22').
od(1.0359, '2007-03-14 11:16:27').
od(1.0355, '2007-03-14 11:22:14').
od(1.0376, '2007-03-14 11:27:28').
od(1.0378, '2007-03-14 11:32:43').
od(1.0378, '2007-03-14 11:38:02').
od(1.0369, '2007-03-14 11:43:18').
od(1.0357, '2007-03-14 11:48:37').
od(1.0364, '2007-03-14 11:53:59').
od(1.037, '2007-03-14 12:00:34').
od(1.0357, '2007-03-14 12:07:00').
od(1.0363, '2007-03-14 12:13:16').
od(1.0366, '2007-03-14 12:19:25').
od(1.0359, '2007-03-14 12:25:39').
od(1.0358, '2007-03-14 12:31:48').
od(1.0352, '2007-03-14 12:38:05').
od(1.0337, '2007-03-14 12:44:20').
od(1.0364, '2007-03-14 12:53:01').
od(1.0358, '2007-03-14 12:59:08').
od(1.0356, '2007-03-14 13:05:39').
od(1.0365, '2007-03-14 13:12:06').
od(1.0355, '2007-03-14 13:18:30').
od(1.0351, '2007-03-14 13:24:59').
od(1.0374, '2007-03-14 13:32:42').
od(1.0342, '2007-03-14 13:40:06').
od(1.0378, '2007-03-14 13:47:27').
od(1.035, '2007-03-14 13:54:57').
od(1.0374, '2007-03-14 14:02:23').
od(1.0365, '2007-03-14 14:10:43').
od(1.0379, '2007-03-14 14:18:59').
od(1.0362, '2007-03-14 14:27:08').
od(1.0401, '2007-03-14 14:36:17').
od(1.0364, '2007-03-14 14:45:42').
od(1.0356, '2007-03-14 14:55:13').
od(1.0354, '2007-03-14 15:04:28').
od(1.0363, '2007-03-14 15:13:48').
od(1.0359, '2007-03-14 15:23:11').
od(1.0355, '2007-03-14 15:33:23').
od(1.033, '2007-03-14 15:43:52').
od(1.0353, '2007-03-14 15:54:27').
od(1.0361, '2007-03-14 16:04:59').
od(1.0363, '2007-03-14 16:15:24').
od(1.0341, '2007-03-14 16:26:33').
od(1.0357, '2007-03-14 16:38:03').
od(1.0366, '2007-03-14 16:49:43').
od(1.0375, '2007-03-14 17:01:21').
od(1.0367, '2007-03-14 17:13:25').
od(1.0372, '2007-03-14 17:25:07').
od(1.0373, '2007-03-14 17:34:59').
od(1.0377, '2007-03-14 17:46:45').
od(1.0368, '2007-03-14 17:58:35').
od(1.0365, '2007-03-14 18:10:03').
od(1.0382, '2007-03-14 18:21:43').
od(1.0376, '2007-03-14 18:33:33').
od(1.038, '2007-03-14 18:45:12').
od(1.0384, '2007-03-14 18:56:57').
od(1.0367, '2007-03-14 19:08:36').
od(1.0372, '2007-03-14 19:20:21').
od(1.0372, '2007-03-14 19:32:02').
od(1.0356, '2007-03-14 19:43:42').
od(1.0385, '2007-03-14 19:55:32').
od(1.0383, '2007-03-14 20:07:16').
od(1.0373, '2007-03-14 20:18:54').
od(1.0355, '2007-03-14 20:30:30').
od(1.037, '2007-03-14 20:42:16').
od(1.0367, '2007-03-14 20:54:04').
od(1.0365, '2007-03-14 21:05:39').
od(1.0373, '2007-03-14 21:17:17').
od(1.0349, '2007-03-14 21:29:11').
od(1.0338, '2007-03-14 21:40:47').
od(1.0359, '2007-03-14 21:52:16').
od(1.036, '2007-03-14 22:03:57').
od(1.0331, '2007-03-14 22:15:42').
od(1.0352, '2007-03-14 22:27:20').
od(1.0358, '2007-03-14 22:39:03').
od(1.0361, '2007-03-14 22:50:54').
od(1.0398, '2007-03-14 23:02:37').
od(1.036, '2007-03-14 23:14:16').
od(1.0355, '2007-03-14 23:26:01').
od(1.0355, '2007-03-14 23:37:39').
od(1.0297, '2007-03-14 23:49:22').
od(1.0316, '2007-03-15 00:01:06').
od(1.0356, '2007-03-15 00:12:49').
od(1.0365, '2007-03-15 00:24:09').
od(1.0377, '2007-03-15 00:35:29').
od(1.0377, '2007-03-15 00:46:55').
od(1.0371, '2007-03-15 00:58:40').
od(1.0344, '2007-03-15 01:10:15').
od(1.0375, '2007-03-15 01:21:55').
od(1.0378, '2007-03-15 01:33:40').
od(1.0395, '2007-03-15 01:45:17').
od(1.0391, '2007-03-15 01:57:02').
od(1.0397, '2007-03-15 02:08:51').
od(1.0414, '2007-03-15 02:20:33').
od(1.0399, '2007-03-15 02:32:06').
od(1.0399, '2007-03-15 02:43:27').
od(1.0417, '2007-03-15 02:55:10').
od(1.0403, '2007-03-15 03:06:44').
od(1.0429, '2007-03-15 03:18:20').
od(1.043, '2007-03-15 03:29:48').
od(1.0447, '2007-03-15 03:41:27').
od(1.0448, '2007-03-15 03:52:59').
od(1.0414, '2007-03-15 04:04:26').
od(1.0452, '2007-03-15 04:16:07').
od(1.044, '2007-03-15 04:27:34').
od(1.0456, '2007-03-15 04:39:03').
od(1.0506, '2007-03-15 04:51:31').
od(1.0452, '2007-03-15 05:02:57').
od(1.0461, '2007-03-15 05:14:18').
od(1.0457, '2007-03-15 05:25:29').
od(1.0478, '2007-03-15 05:36:36').
od(1.0483, '2007-03-15 05:48:21').
od(1.0508, '2007-03-15 06:00:04').
od(1.0511, '2007-03-15 06:11:44').
od(1.0512, '2007-03-15 06:23:35').
od(1.0501, '2007-03-15 06:35:13').
od(1.0556, '2007-03-15 06:46:31').
od(1.0507, '2007-03-15 06:58:00').
od(1.0494, '2007-03-15 07:09:33').
od(1.051, '2007-03-15 07:21:20').
od(1.0521, '2007-03-15 07:32:52').
od(1.052, '2007-03-15 07:44:27').
od(1.0537, '2007-03-15 07:56:13').
od(1.0542, '2007-03-15 08:07:51').
od(1.0552, '2007-03-15 08:19:39').
od(1.0527, '2007-03-15 08:31:20').
od(1.0545, '2007-03-15 09:00:47').
od(1.0543, '2007-03-15 09:12:20').
od(1.0548, '2007-03-15 09:23:44').
od(1.0536, '2007-03-15 09:34:49').
od(1.0554, '2007-03-15 09:47:12').
od(1.057, '2007-03-15 09:59:33').
od(1.0554, '2007-03-15 10:11:51').
od(1.0561, '2007-03-15 10:24:10').
od(1.0573, '2007-03-15 10:36:49').
od(1.0598, '2007-03-15 10:49:38').
od(1.0575, '2007-03-15 11:02:01').
od(1.0572, '2007-03-15 11:14:52').
od(1.058, '2007-03-15 11:27:14').
od(1.0564, '2007-03-15 11:39:42').
od(1.0585, '2007-03-15 12:01:57').
od(1.0573, '2007-03-15 12:14:17').
od(1.0575, '2007-03-15 12:26:32').
od(1.0577, '2007-03-15 12:38:49').
od(1.0597, '2007-03-15 12:51:05').
od(1.0593, '2007-03-15 13:03:40').
od(1.0602, '2007-03-15 13:15:56').
od(1.06, '2007-03-15 13:28:19').
od(1.0578, '2007-03-15 13:40:44').
od(1.0608, '2007-03-15 13:53:04').
od(1.0608, '2007-03-15 14:37:51').
od(1.0593, '2007-03-15 14:50:00').
od(1.06, '2007-03-15 15:02:35').
od(1.0617, '2007-03-15 15:14:59').
od(1.0606, '2007-03-15 15:27:28').
od(1.0621, '2007-03-15 15:39:48').
od(1.0634, '2007-03-15 15:52:16').
od(1.0672, '2007-03-15 16:04:56').
od(1.0632, '2007-03-15 16:17:06').
od(1.0619, '2007-03-15 16:29:32').
od(1.0635, '2007-03-15 16:41:51').
od(1.0628, '2007-03-15 16:54:12').
od(1.0673, '2007-03-15 17:06:33').
od(1.0624, '2007-03-15 17:18:50').
od(1.0628, '2007-03-15 17:31:13').
od(1.0642, '2007-03-15 17:43:35').
od(1.062, '2007-03-15 17:56:09').
od(1.0644, '2007-03-15 18:08:47').
od(1.0649, '2007-03-15 18:21:00').
od(1.0667, '2007-03-15 18:33:28').
od(1.0667, '2007-03-15 18:45:39').
od(1.0651, '2007-03-15 18:57:49').
od(1.0661, '2007-03-15 19:10:20').
od(1.0673, '2007-03-15 19:22:41').
od(1.0681, '2007-03-15 19:35:10').