od(0.1849, '2007-01-27 10:58:09').
od(0.1726, '2007-01-27 11:03:32').
od(0.1701, '2007-01-27 11:08:54').
od(0.1682, '2007-01-27 11:14:16').
od(0.1679, '2007-01-27 11:19:32').
od(0.1653, '2007-01-27 11:24:50').
od(0.1642, '2007-01-27 11:30:11').
od(0.1708, '2007-01-27 11:36:23').
od(0.1615, '2007-01-27 11:42:50').
od(0.1715, '2007-01-27 11:49:17').
od(0.1739, '2007-01-27 11:55:46').
od(0.1787, '2007-01-27 12:02:04').
od(0.1867, '2007-01-27 12:19:48').
od(0.2891, '2007-01-27 12:57:41').
od(0.2807, '2007-01-27 13:06:28').
od(0.283, '2007-01-27 13:15:05').
od(0.2765, '2007-01-27 13:25:28').
od(0.2843, '2007-01-27 13:35:05').
od(0.2829, '2007-01-27 13:44:53').
od(0.2877, '2007-01-27 13:55:12').
od(0.2868, '2007-01-27 14:06:00').
od(0.2887, '2007-01-27 14:16:47').
od(0.2809, '2007-01-27 14:27:31').
od(0.2914, '2007-01-27 14:53:44').
od(0.2939, '2007-01-27 15:01:14').
od(0.3033, '2007-01-27 15:08:29').
od(0.3129, '2007-01-27 15:15:49').
od(0.324, '2007-01-27 15:23:02').
od(0.3164, '2007-01-27 15:30:27').
od(0.3245, '2007-01-27 15:37:56').
od(0.3248, '2007-01-27 15:45:27').
od(0.3379, '2007-01-27 15:52:49').
od(0.3605, '2007-01-27 16:00:10').
od(0.3488, '2007-01-27 16:07:26').
od(0.366, '2007-01-27 16:14:55').
od(0.3776, '2007-01-27 16:22:23').
od(0.3687, '2007-01-27 16:29:45').
od(0.3826, '2007-01-27 16:37:15').
od(0.4003, '2007-01-27 16:44:45').
od(0.4146, '2007-01-27 16:52:15').
od(0.4131, '2007-01-27 16:59:38').
od(0.4143, '2007-01-27 17:07:07').
od(0.4615, '2007-01-27 17:14:37').
od(0.463, '2007-01-27 17:22:02').
od(0.4463, '2007-01-27 17:29:19').
od(0.4847, '2007-01-27 17:36:45').
od(0.4994, '2007-01-27 17:44:18').
od(0.4845, '2007-01-27 17:51:49').
od(0.4945, '2007-01-27 17:59:13').
od(0.5259, '2007-01-27 18:06:32').
od(0.499, '2007-01-27 18:14:04').
od(0.5507, '2007-01-27 18:21:33').
od(0.5174, '2007-01-27 18:29:00').
od(0.5352, '2007-01-27 18:36:32').
od(0.5771, '2007-01-27 18:43:56').
od(0.5547, '2007-01-27 18:51:19').
od(0.568, '2007-01-27 18:58:51').
od(0.5736, '2007-01-27 19:06:14').
od(0.5842, '2007-01-27 19:13:43').
od(0.5938, '2007-01-27 19:21:10').
od(0.605, '2007-01-27 19:28:34').
od(0.6436, '2007-01-27 19:36:01').
od(0.6307, '2007-01-27 19:43:30').
od(0.686, '2007-01-27 19:51:04').
od(0.6797, '2007-01-27 19:58:29').
od(0.7073, '2007-01-27 20:05:48').
od(0.677, '2007-01-27 20:13:14').
od(0.6958, '2007-01-27 20:20:47').
od(0.7408, '2007-01-27 20:28:12').
od(0.7186, '2007-01-27 20:35:33').
od(0.7446, '2007-01-27 20:42:56').
od(0.7676, '2007-01-27 20:50:26').
od(0.7665, '2007-01-27 20:57:55').
od(0.7573, '2007-01-27 21:05:19').
od(0.7729, '2007-01-27 21:12:50').
od(0.8117, '2007-01-27 21:20:05').
od(0.8022, '2007-01-27 21:27:39').
od(0.8314, '2007-01-27 21:35:10').
od(0.8438, '2007-01-27 21:42:41').
od(0.8557, '2007-01-27 21:50:11').
od(0.8768, '2007-01-27 21:57:43').
od(0.8877, '2007-01-27 22:05:07').
od(0.901, '2007-01-27 22:12:32').
od(0.9106, '2007-01-27 22:19:56').
od(0.9003, '2007-01-27 22:27:19').
od(0.9236, '2007-01-27 22:34:44').
od(0.9277, '2007-01-27 22:42:15').
od(0.9283, '2007-01-27 22:49:34').
od(0.9285, '2007-01-27 22:57:09').
od(0.9373, '2007-01-27 23:04:31').
od(0.9402, '2007-01-27 23:11:57').
od(0.9199, '2007-01-27 23:19:20').
od(0.9419, '2007-01-27 23:26:51').
od(0.942, '2007-01-27 23:34:22').
od(0.9446, '2007-01-27 23:41:55').
od(0.948, '2007-01-27 23:49:29').
od(0.9457, '2007-01-27 23:56:56').
od(0.9486, '2007-01-28 00:04:28').
od(0.9358, '2007-01-28 00:11:58').
od(0.9542, '2007-01-28 00:19:30').
od(0.9552, '2007-01-28 00:27:03').
od(0.9567, '2007-01-28 00:34:43').
od(0.9608, '2007-01-28 00:42:16').
od(0.9494, '2007-01-28 00:49:57').
od(0.9543, '2007-01-28 00:57:39').
od(0.9435, '2007-01-28 01:05:20').
od(0.9644, '2007-01-28 01:12:55').
od(0.9549, '2007-01-28 01:20:31').
od(0.958, '2007-01-28 01:28:01').
od(0.9677, '2007-01-28 01:35:31').
od(0.969, '2007-01-28 01:43:05').
od(0.9679, '2007-01-28 01:50:41').
od(0.9652, '2007-01-28 01:58:11').
od(0.9738, '2007-01-28 02:05:46').
od(0.9763, '2007-01-28 02:13:17').
od(0.9757, '2007-01-28 02:20:50').
od(0.9767, '2007-01-28 02:28:17').
od(0.9763, '2007-01-28 02:35:50').
od(0.9765, '2007-01-28 02:43:22').
od(0.9783, '2007-01-28 02:50:50').
od(0.9804, '2007-01-28 02:58:25').
od(0.9806, '2007-01-28 03:05:57').
od(0.981, '2007-01-28 03:13:32').
od(0.9832, '2007-01-28 03:21:00').
od(0.9781, '2007-01-28 03:28:30').
od(0.9865, '2007-01-28 03:36:03').
od(0.987, '2007-01-28 03:43:33').
od(0.9877, '2007-01-28 03:51:05').
od(0.9886, '2007-01-28 03:58:36').
od(0.9869, '2007-01-28 04:06:19').
od(0.9881, '2007-01-28 04:14:05').
od(0.9891, '2007-01-28 04:21:43').
od(0.9896, '2007-01-28 04:29:17').
od(0.9905, '2007-01-28 04:36:52').
od(0.9932, '2007-01-28 04:44:23').
od(0.9941, '2007-01-28 04:51:52').
od(0.9926, '2007-01-28 04:59:21').
od(0.9938, '2007-01-28 05:06:52').
od(0.9961, '2007-01-28 05:14:24').
od(1.0006, '2007-01-28 05:21:50').
od(1.0007, '2007-01-28 05:29:23').
od(0.9996, '2007-01-28 05:36:54').
od(0.9999, '2007-01-28 05:44:30').
od(1.0019, '2007-01-28 05:52:04').
od(1.0042, '2007-01-28 05:59:35').
od(1.0049, '2007-01-28 06:07:14').
od(1.0052, '2007-01-28 06:14:42').
od(1.0058, '2007-01-28 06:22:13').
od(1.0044, '2007-01-28 06:29:45').
od(1.0065, '2007-01-28 06:37:22').
od(1.0074, '2007-01-28 06:44:56').
od(1.0099, '2007-01-28 06:53:29').
od(1.0125, '2007-01-28 07:00:59').
od(1.0086, '2007-01-28 07:08:25').
od(1.0091, '2007-01-28 07:15:49').
od(1.01, '2007-01-28 07:23:05').
od(1.0101, '2007-01-28 07:30:37').
od(1.0104, '2007-01-28 07:38:01').
od(1.012, '2007-01-28 07:45:19').
od(1.0139, '2007-01-28 07:52:43').
od(1.0122, '2007-01-28 08:00:06').
od(1.0135, '2007-01-28 08:07:31').
od(1.0161, '2007-01-28 08:14:47').
od(1.0145, '2007-01-28 08:22:06').
od(1.015, '2007-01-28 08:29:36').
od(1.0143, '2007-01-28 08:36:54').
od(1.0164, '2007-01-28 08:44:10').
od(1.0186, '2007-01-28 08:51:23').
od(1.0167, '2007-01-28 08:58:45').
od(1.0167, '2007-01-28 09:06:04').
od(1.017, '2007-01-28 09:13:20').
od(1.0212, '2007-01-28 09:20:44').
od(1.0227, '2007-01-28 09:28:09').
od(1.0226, '2007-01-28 09:35:36').
od(1.0253, '2007-01-28 09:43:06').
od(1.0246, '2007-01-28 09:50:33').
od(1.0242, '2007-01-28 09:57:58').
od(1.0246, '2007-01-28 10:05:07').
od(1.0233, '2007-01-28 10:12:24').
od(1.0243, '2007-01-28 10:19:53').
od(1.0233, '2007-01-28 10:27:28').
od(1.0239, '2007-01-28 10:34:52').
od(1.0246, '2007-01-28 10:42:21').
od(1.0241, '2007-01-28 10:49:46').
od(1.0274, '2007-01-28 10:57:20').
od(1.028, '2007-01-28 11:04:43').
od(1.0287, '2007-01-28 11:12:07').
od(1.0284, '2007-01-28 11:19:27').
od(1.0303, '2007-01-28 11:26:54').
od(1.0323, '2007-01-28 11:34:22').
od(1.0298, '2007-01-28 11:41:44').
od(1.0308, '2007-01-28 11:49:13').
od(1.0316, '2007-01-28 11:56:33').
od(1.0325, '2007-01-28 12:03:51').
od(1.031, '2007-01-28 12:11:14').
od(1.0316, '2007-01-28 12:18:34').
od(1.0339, '2007-01-28 12:25:50').
od(1.0355, '2007-01-28 12:33:12').
od(1.034, '2007-01-28 12:40:38').
od(1.0355, '2007-01-28 12:47:59').
od(1.0376, '2007-01-28 12:55:14').
od(1.0389, '2007-01-28 13:02:45').
od(1.0381, '2007-01-28 13:10:11').
od(1.0368, '2007-01-28 13:17:46').
od(1.0387, '2007-01-28 13:25:16').
od(1.0398, '2007-01-28 13:32:44').
od(1.0401, '2007-01-28 13:40:07').
od(1.0403, '2007-01-28 13:47:33').
od(1.0409, '2007-01-28 13:54:54').
od(1.0176, '2007-01-28 14:02:09').
od(1.0436, '2007-01-28 14:09:29').
od(1.045, '2007-01-28 14:16:53').
od(1.0463, '2007-01-28 14:24:12').
od(1.045, '2007-01-28 14:31:27').
od(1.0464, '2007-01-28 14:38:56').
od(1.0471, '2007-01-28 14:46:23').
od(1.0461, '2007-01-28 14:53:50').
od(1.0462, '2007-01-28 15:01:18').
od(1.0478, '2007-01-28 15:08:49').
od(1.0477, '2007-01-28 15:16:14').
od(1.0481, '2007-01-28 15:23:44').
od(1.049, '2007-01-28 15:31:18').
od(1.0511, '2007-01-28 15:38:52').
od(1.0534, '2007-01-28 15:46:24').
od(1.0534, '2007-01-28 15:53:54').
od(1.0537, '2007-01-28 16:01:26').
od(1.055, '2007-01-28 16:08:55').
od(1.0547, '2007-01-28 16:16:28').
od(1.0562, '2007-01-28 16:23:58').
od(1.0567, '2007-01-28 16:31:30').
od(1.0565, '2007-01-28 16:38:57').
od(1.0572, '2007-01-28 16:46:31').
od(1.0577, '2007-01-28 16:54:03').
od(1.0596, '2007-01-28 17:01:37').
od(1.0608, '2007-01-28 17:09:07').
od(1.059, '2007-01-28 17:16:41').
od(1.0612, '2007-01-28 17:24:12').
od(1.0602, '2007-01-28 17:31:39').
od(1.062, '2007-01-28 17:39:20').
od(1.0623, '2007-01-28 17:46:48').
od(1.0613, '2007-01-28 17:54:18').
od(1.0613, '2007-01-28 18:01:53').
od(1.0616, '2007-01-28 18:09:25').
od(1.0636, '2007-01-28 18:16:56').
od(1.0643, '2007-01-28 18:24:26').
od(1.0659, '2007-01-28 18:31:50').
od(1.0695, '2007-01-28 18:39:23').
od(1.0696, '2007-01-28 18:46:50').
od(1.0695, '2007-01-28 18:54:18').
od(1.0699, '2007-01-28 19:01:51').
od(1.0704, '2007-01-28 19:09:24').
od(1.0704, '2007-01-28 19:16:49').
od(1.0701, '2007-01-28 19:24:17').
od(1.0708, '2007-01-28 19:31:49').
od(1.0716, '2007-01-28 19:39:18').
od(1.0709, '2007-01-28 19:46:47').
od(1.0717, '2007-01-28 19:54:15').
od(1.0709, '2007-01-28 20:01:41').
od(1.0722, '2007-01-28 20:09:13').
od(1.073, '2007-01-28 20:16:44').
od(1.075, '2007-01-28 20:24:14').
od(1.0749, '2007-01-28 20:31:44').
od(1.0753, '2007-01-28 20:39:14').
od(1.0749, '2007-01-28 20:46:47').
od(1.0755, '2007-01-28 20:54:19').
od(1.0765, '2007-01-28 21:01:46').
od(1.0779, '2007-01-28 21:09:15').
od(1.0774, '2007-01-28 21:16:48').
od(1.078, '2007-01-28 21:24:22').
od(1.0776, '2007-01-28 21:31:56').
od(1.0809, '2007-01-28 21:39:26').
od(1.0827, '2007-01-28 21:46:59').
od(1.0829, '2007-01-28 21:54:36').
od(1.0836, '2007-01-28 22:02:11').
od(1.0832, '2007-01-28 22:09:45').
od(1.0834, '2007-01-28 22:17:16').
od(1.0844, '2007-01-28 22:24:50').
od(1.0838, '2007-01-28 22:32:15').
od(1.0847, '2007-01-28 22:39:47').
od(1.0837, '2007-01-28 22:47:14').
od(1.0838, '2007-01-28 22:55:49').
od(1.0848, '2007-01-28 23:03:03').
od(1.0845, '2007-01-28 23:10:25').
od(1.0863, '2007-01-28 23:17:53').
od(1.0852, '2007-01-28 23:25:11').
od(1.0871, '2007-01-28 23:32:30').
od(1.0874, '2007-01-28 23:39:51').
od(1.0872, '2007-01-28 23:47:11').
od(1.0874, '2007-01-28 23:54:27').
od(1.0883, '2007-01-29 00:01:42').
od(1.0885, '2007-01-29 00:08:56').
od(1.089, '2007-01-29 00:16:10').
od(1.089, '2007-01-29 00:23:14').
od(1.0897, '2007-01-29 00:30:30').
od(1.0896, '2007-01-29 00:37:42').
od(1.0912, '2007-01-29 00:44:53').
od(1.0907, '2007-01-29 00:52:03').
od(1.0907, '2007-01-29 00:59:22').
od(1.0916, '2007-01-29 01:06:43').
od(1.0916, '2007-01-29 01:13:55').
od(1.0912, '2007-01-29 01:21:26').
od(1.0914, '2007-01-29 01:28:55').
od(1.0924, '2007-01-29 01:36:04').
od(1.0934, '2007-01-29 01:43:21').
od(1.0935, '2007-01-29 01:50:29').
od(1.0938, '2007-01-29 01:57:48').
od(1.0941, '2007-01-29 02:05:11').
od(1.0943, '2007-01-29 02:12:23').
od(1.0944, '2007-01-29 02:19:40').
od(1.0952, '2007-01-29 02:27:00').
od(1.0959, '2007-01-29 02:34:14').
od(1.0955, '2007-01-29 02:41:28').
od(1.0962, '2007-01-29 02:48:45').
od(1.0966, '2007-01-29 02:56:05').
od(1.0972, '2007-01-29 03:03:23').
od(1.097, '2007-01-29 03:10:39').
od(1.0981, '2007-01-29 03:18:04').
od(1.0982, '2007-01-29 03:25:23').
od(1.0981, '2007-01-29 03:32:49').
od(1.0965, '2007-01-29 03:40:01').
od(1.0975, '2007-01-29 03:47:27').
od(1.0964, '2007-01-29 03:54:44').
od(1.0955, '2007-01-29 04:01:55').
od(1.0824, '2007-01-29 04:09:19').
od(1.0966, '2007-01-29 04:16:33').
od(1.0975, '2007-01-29 04:24:02').
od(1.0986, '2007-01-29 04:31:18').
od(1.0994, '2007-01-29 04:38:27').
od(1.0998, '2007-01-29 04:45:46').
od(1.1005, '2007-01-29 04:53:06').
od(1.1007, '2007-01-29 05:00:28').
od(1.1019, '2007-01-29 05:07:49').
od(1.1017, '2007-01-29 05:15:08').
od(1.1021, '2007-01-29 05:22:19').
od(1.1006, '2007-01-29 05:29:42').
od(1.1026, '2007-01-29 05:36:54').
od(1.1018, '2007-01-29 05:44:25').
od(1.104, '2007-01-29 05:51:35').
od(1.1025, '2007-01-29 05:58:55').
od(1.1029, '2007-01-29 06:06:18').
od(1.1034, '2007-01-29 06:13:34').
od(1.1053, '2007-01-29 06:20:58').
od(1.105, '2007-01-29 06:28:25').
od(1.1059, '2007-01-29 06:35:45').
od(1.1077, '2007-01-29 06:43:05').
od(1.106, '2007-01-29 06:50:29').
od(1.1073, '2007-01-29 06:58:00').
od(1.1068, '2007-01-29 07:05:35').
od(1.1065, '2007-01-29 07:12:58').
od(1.108, '2007-01-29 07:20:31').
od(1.1064, '2007-01-29 07:28:00').
od(1.1069, '2007-01-29 07:35:42').
od(1.1065, '2007-01-29 07:43:16').
od(1.1086, '2007-01-29 07:50:49').
od(1.1079, '2007-01-29 07:58:13').
od(1.1075, '2007-01-29 08:05:49').
od(1.1093, '2007-01-29 08:13:23').
od(1.1088, '2007-01-29 08:20:52').
od(1.1105, '2007-01-29 08:28:25').
od(1.1095, '2007-01-29 08:35:57').
od(1.1095, '2007-01-29 08:43:20').
od(1.1094, '2007-01-29 08:50:56').
od(1.1096, '2007-01-29 08:58:26').
od(1.1101, '2007-01-29 09:05:56').
od(1.1113, '2007-01-29 09:13:26').
od(1.1128, '2007-01-29 09:20:55').
od(1.1123, '2007-01-29 09:28:30').
od(1.1121, '2007-01-29 09:35:54').
od(1.1132, '2007-01-29 09:43:23').
od(1.1134, '2007-01-29 09:50:47').
od(1.1142, '2007-01-29 09:58:13').
od(1.1137, '2007-01-29 10:05:46').
od(1.1126, '2007-01-29 10:13:15').
od(1.1152, '2007-01-29 10:20:50').
od(1.1151, '2007-01-29 10:28:20').
od(1.1154, '2007-01-29 10:35:52').
od(1.1098, '2007-01-29 10:43:20').
od(1.1131, '2007-01-29 10:50:55').
od(1.1167, '2007-01-29 10:58:23').
