od(0.1156, '2007-03-13 16:41:41').
od(0.1248, '2007-03-13 17:05:06').
od(0.1303, '2007-03-13 17:28:25').
od(0.135, '2007-03-13 17:54:38').
od(0.1386, '2007-03-13 18:20:55').
od(0.1476, '2007-03-13 18:47:12').
od(0.1558, '2007-03-13 19:13:28').
od(0.1674, '2007-03-13 19:39:48').
od(0.1729, '2007-03-13 20:06:10').
od(0.1794, '2007-03-13 20:32:34').
od(0.1923, '2007-03-13 20:58:52').
od(0.2033, '2007-03-13 21:25:14').
od(0.2179, '2007-03-13 21:51:38').
od(0.242, '2007-03-13 22:17:59').
od(0.2666, '2007-03-13 22:44:19').
od(0.302, '2007-03-13 23:10:43').
od(0.3455, '2007-03-13 23:37:06').
od(0.3921, '2007-03-14 00:03:27').
od(0.4505, '2007-03-14 00:29:52').
od(0.5136, '2007-03-14 00:56:08').
od(0.5957, '2007-03-14 01:22:26').
od(0.6704, '2007-03-14 01:48:50').
od(0.7351, '2007-03-14 02:15:08').
od(0.8482, '2007-03-14 02:41:12').
od(0.9187, '2007-03-14 03:07:37').
od(0.9958, '2007-03-14 03:36:20').
od(1.0834, '2007-03-14 04:02:20').
od(1.14, '2007-03-14 04:28:39').
od(1.1891, '2007-03-14 04:54:51').
od(1.2491, '2007-03-14 05:21:15').
od(1.289, '2007-03-14 05:47:30').
od(1.3221, '2007-03-14 06:13:58').
od(1.3496, '2007-03-14 06:40:17').
od(1.3455, '2007-03-14 07:06:30').
od(1.3785, '2007-03-14 07:32:41').
od(1.3993, '2007-03-14 07:59:02').
od(1.4115, '2007-03-14 08:25:04').
od(1.4257, '2007-03-14 08:51:14').
od(1.4297, '2007-03-14 09:17:31').
od(1.4309, '2007-03-14 09:43:47').
od(1.4294, '2007-03-14 14:05:59').
