od(0.1246, '2007-02-06 11:22:13').
od(0.1194, '2007-02-06 11:25:59').
od(0.1104, '2007-02-06 11:29:19').
od(0.1097, '2007-02-06 11:32:40').
od(0.11, '2007-02-06 11:36:12').
od(0.111, '2007-02-06 11:41:02').
od(0.1127, '2007-02-06 11:44:19').
od(0.1132, '2007-02-06 11:47:41').
od(0.1132, '2007-02-06 11:51:32').
od(0.114, '2007-02-06 11:55:49').
od(0.1164, '2007-02-06 11:58:59').
od(0.1165, '2007-02-06 12:03:23').
od(0.1175, '2007-02-06 12:07:57').
od(0.117, '2007-02-06 12:12:22').
od(0.1166, '2007-02-06 12:16:32').
od(0.1182, '2007-02-06 12:20:18').
od(0.1197, '2007-02-06 12:24:27').
od(0.1201, '2007-02-06 12:28:51').
od(0.1194, '2007-02-06 12:33:12').
od(0.1195, '2007-02-06 12:37:23').
od(0.1302, '2007-02-06 12:46:00').
od(0.1296, '2007-02-06 12:50:43').
od(0.1332, '2007-02-06 12:55:29').
od(0.1465, '2007-02-06 13:00:14').
od(0.1563, '2007-02-06 13:05:29').
od(0.1586, '2007-02-06 13:10:43').
od(0.1619, '2007-02-06 13:15:59').
od(0.1612, '2007-02-06 13:21:14').
od(0.1603, '2007-02-06 13:26:33').
od(0.1398, '2007-02-06 13:31:49').
od(0.1399, '2007-02-06 13:37:07').
od(0.1393, '2007-02-06 13:42:19').
od(0.1417, '2007-02-06 13:47:37').
od(0.142, '2007-02-06 13:52:46').
od(0.1496, '2007-02-06 13:57:58').
od(0.152, '2007-02-06 14:03:28').
od(0.1489, '2007-02-06 14:08:48').
od(0.147, '2007-02-06 14:14:09').
od(0.1493, '2007-02-06 14:19:24').
od(0.1538, '2007-02-06 14:25:49').
od(0.1603, '2007-02-06 14:31:06').
od(0.1567, '2007-02-06 14:37:19').
od(0.1644, '2007-02-06 14:43:47').
od(0.1692, '2007-02-06 14:50:03').
od(0.1646, '2007-02-06 14:57:09').
od(0.1801, '2007-02-06 15:05:17').
od(0.1925, '2007-02-06 15:13:26').
od(0.2068, '2007-02-06 15:20:53').
od(0.2023, '2007-02-06 15:32:09').
od(0.1919, '2007-02-06 15:43:23').
od(0.1936, '2007-02-06 15:51:43').
od(0.2012, '2007-02-06 16:00:07').
od(0.2154, '2007-02-06 16:08:28').
od(0.2114, '2007-02-06 16:16:50').
od(0.2133, '2007-02-06 16:25:13').
od(0.2168, '2007-02-06 16:33:30').
od(0.2255, '2007-02-06 16:41:54').
od(0.2295, '2007-02-06 16:50:17').
od(0.2356, '2007-02-06 16:58:42').
od(0.2421, '2007-02-06 17:07:10').
od(0.2497, '2007-02-06 17:17:06').
od(0.2553, '2007-02-06 17:25:30').
od(0.2641, '2007-02-06 17:33:54').
od(0.2695, '2007-02-06 17:42:14').
od(0.2806, '2007-02-06 17:50:42').
od(0.2977, '2007-02-06 17:59:03').
od(0.3027, '2007-02-06 18:07:20').
od(0.3016, '2007-02-06 18:15:42').
od(0.3089, '2007-02-06 18:23:57').
od(0.3187, '2007-02-06 18:32:19').
od(0.3279, '2007-02-06 18:40:38').
od(0.3376, '2007-02-06 18:48:57').
od(0.3466, '2007-02-06 18:57:20').
od(0.3581, '2007-02-06 19:05:45').
od(0.3683, '2007-02-06 19:14:07').
od(0.387, '2007-02-06 19:22:36').
od(0.388, '2007-02-06 19:30:53').
od(0.4002, '2007-02-06 19:39:09').
od(0.413, '2007-02-06 19:47:28').
od(0.4254, '2007-02-06 19:55:43').
od(0.4403, '2007-02-06 20:03:44').
od(0.443, '2007-02-06 20:12:02').
od(0.4529, '2007-02-06 20:20:23').
od(0.465, '2007-02-06 20:28:38').
od(0.4769, '2007-02-06 20:36:52').
od(0.4886, '2007-02-06 20:45:09').
od(0.504, '2007-02-06 20:53:30').
od(0.5192, '2007-02-06 21:01:45').
od(0.5264, '2007-02-06 21:10:06').
od(0.536, '2007-02-06 21:18:21').
od(0.5469, '2007-02-06 21:26:33').
od(0.5612, '2007-02-06 21:34:53').
od(0.5771, '2007-02-06 21:43:15').
od(0.5942, '2007-02-06 21:51:34').
od(0.6033, '2007-02-06 21:59:50').
od(0.6119, '2007-02-06 22:08:07').
od(0.6229, '2007-02-06 22:16:23').
od(0.6357, '2007-02-06 22:24:38').
od(0.6498, '2007-02-06 22:32:55').
od(0.6629, '2007-02-06 22:41:07').
od(0.6756, '2007-02-06 22:49:29').
od(0.6896, '2007-02-06 22:57:45').
od(0.7023, '2007-02-06 23:06:09').
od(0.7188, '2007-02-06 23:14:25').
od(0.7245, '2007-02-06 23:22:47').
od(0.7385, '2007-02-06 23:31:09').
od(0.754, '2007-02-06 23:39:23').
od(0.7719, '2007-02-06 23:47:37').
od(0.7869, '2007-02-06 23:56:01').
od(0.7885, '2007-02-07 00:04:24').
od(0.7984, '2007-02-07 00:12:46').
od(0.8036, '2007-02-07 00:21:12').
od(0.8109, '2007-02-07 00:29:36').
od(0.8171, '2007-02-07 00:37:58').
od(0.8211, '2007-02-07 00:46:15').
od(0.8279, '2007-02-07 00:54:36').
od(0.828, '2007-02-07 01:02:56').
od(0.8297, '2007-02-07 01:11:15').
od(0.8333, '2007-02-07 01:19:42').
od(0.8348, '2007-02-07 01:28:07').
od(0.8376, '2007-02-07 01:36:30').
od(0.8474, '2007-02-07 01:44:54').
od(0.8464, '2007-02-07 01:53:10').
od(0.8406, '2007-02-07 02:01:33').
od(0.8418, '2007-02-07 02:09:50').
od(0.8428, '2007-02-07 02:18:07').
od(0.8447, '2007-02-07 02:26:28').
od(0.8449, '2007-02-07 02:34:46').
od(0.8457, '2007-02-07 02:43:01').
od(0.8455, '2007-02-07 02:51:22').
od(0.8486, '2007-02-07 02:59:43').
od(0.8546, '2007-02-07 03:08:07').
od(0.8482, '2007-02-07 03:16:26').
od(0.8507, '2007-02-07 03:24:52').
od(0.8509, '2007-02-07 03:33:19').
od(0.8547, '2007-02-07 03:41:43').
od(0.8617, '2007-02-07 03:50:04').
od(0.8532, '2007-02-07 03:58:22').
od(0.8546, '2007-02-07 04:06:46').
od(0.8536, '2007-02-07 04:15:05').
od(0.8542, '2007-02-07 04:23:33').
od(0.8551, '2007-02-07 04:31:57').
od(0.8575, '2007-02-07 04:40:18').
od(0.8587, '2007-02-07 04:48:30').
od(0.8559, '2007-02-07 04:56:43').
od(0.8569, '2007-02-07 05:05:03').
od(0.8581, '2007-02-07 05:13:27').
od(0.8596, '2007-02-07 05:21:44').
od(0.8591, '2007-02-07 05:30:10').
od(0.8631, '2007-02-07 05:38:34').
od(0.8646, '2007-02-07 05:46:58').
od(0.8613, '2007-02-07 05:55:24').
od(0.8614, '2007-02-07 06:03:46').
od(0.8615, '2007-02-07 06:12:13').
od(0.8641, '2007-02-07 06:20:27').
od(0.8653, '2007-02-07 06:28:52').
od(0.8626, '2007-02-07 06:37:15').
od(0.8623, '2007-02-07 06:45:41').
od(0.8634, '2007-02-07 06:54:07').
od(0.87, '2007-02-07 07:02:26').
od(0.8641, '2007-02-07 07:10:54').
od(0.8658, '2007-02-07 07:19:21').
od(0.8676, '2007-02-07 07:27:46').
od(0.8687, '2007-02-07 07:36:01').
od(0.8765, '2007-02-07 07:44:09').
od(0.8769, '2007-02-07 07:52:33').
od(0.8782, '2007-02-07 08:01:01').
od(0.8704, '2007-02-07 08:09:27').
od(0.8722, '2007-02-07 08:17:49').
od(0.8759, '2007-02-07 08:26:15').
od(0.8765, '2007-02-07 08:34:33').
od(0.8814, '2007-02-07 08:42:59').
od(0.8738, '2007-02-07 08:51:22').
od(0.8733, '2007-02-07 08:59:46').
od(0.8728, '2007-02-07 09:08:05').
od(0.8734, '2007-02-07 09:17:27').
od(0.8726, '2007-02-07 09:25:48').
od(0.8739, '2007-02-07 09:33:59').
od(0.875, '2007-02-07 09:42:14').
od(0.8746, '2007-02-07 09:50:22').
od(0.8727, '2007-02-07 09:58:41').
od(0.8757, '2007-02-07 10:07:03').
od(0.8757, '2007-02-07 10:15:31').
od(0.876, '2007-02-07 10:23:39').
od(0.8831, '2007-02-07 10:31:56').
od(0.8774, '2007-02-07 10:40:03').
od(0.8783, '2007-02-07 10:48:21').
od(0.8779, '2007-02-07 10:56:44').
od(0.8782, '2007-02-07 11:04:55').
od(0.8799, '2007-02-07 11:13:19').
od(0.8807, '2007-02-07 11:21:27').
od(0.8805, '2007-02-07 11:29:51').
od(0.8805, '2007-02-07 11:38:10').
od(0.8826, '2007-02-07 11:46:33').
od(0.8856, '2007-02-07 11:54:55').
od(0.881, '2007-02-07 12:03:17').
od(0.8833, '2007-02-07 12:11:39').
od(0.8929, '2007-02-07 13:09:54').
od(0.8903, '2007-02-07 13:18:11').
od(0.8909, '2007-02-07 13:26:27').
od(0.8875, '2007-02-07 13:34:46').
od(0.889, '2007-02-07 13:43:18').
od(0.8907, '2007-02-07 13:51:38').
od(0.8898, '2007-02-07 14:00:38').
od(0.8936, '2007-02-07 14:08:48').
od(0.903, '2007-02-07 14:17:06').
od(0.899, '2007-02-07 14:25:21').
od(0.8975, '2007-02-07 14:33:43').
od(0.904, '2007-02-07 14:42:09').
od(0.8943, '2007-02-07 14:50:23').
od(0.8962, '2007-02-07 14:58:49').
od(0.8945, '2007-02-07 15:07:11').
od(0.8962, '2007-02-07 15:15:15').
od(0.8959, '2007-02-07 15:23:42').
od(0.8973, '2007-02-07 15:32:20').
od(0.9036, '2007-02-07 15:40:46').
od(0.8974, '2007-02-07 15:49:11').
od(0.8996, '2007-02-07 15:57:33').
od(0.8994, '2007-02-07 16:05:44').
od(0.9022, '2007-02-07 16:19:21').
od(0.91, '2007-02-07 16:31:09').
od(0.907, '2007-02-07 16:42:57').
od(0.9071, '2007-02-07 16:54:50').
od(0.908, '2007-02-07 17:06:45').
od(0.9094, '2007-02-07 17:18:39').
od(0.9086, '2007-02-07 17:28:35').
od(0.9144, '2007-02-07 17:36:58').
od(0.9078, '2007-02-07 17:45:15').
od(0.9081, '2007-02-07 17:53:41').
od(0.9141, '2007-02-07 18:01:53').
od(0.9083, '2007-02-07 18:10:06').
od(0.9104, '2007-02-07 18:18:25').
od(0.9101, '2007-02-07 18:26:40').
od(0.9119, '2007-02-07 18:35:11').
od(0.917, '2007-02-07 18:43:20').
od(0.9128, '2007-02-07 18:51:42').
od(0.9148, '2007-02-07 19:00:17').
od(0.9124, '2007-02-07 19:08:39').
od(0.9147, '2007-02-07 19:17:13').
od(0.9185, '2007-02-07 19:25:46').
od(0.9201, '2007-02-07 19:34:13').
od(0.9214, '2007-02-07 19:42:39').
od(0.9162, '2007-02-07 19:51:12').
od(0.9144, '2007-02-07 19:59:30').
od(0.9171, '2007-02-07 20:08:05').
od(0.9166, '2007-02-07 20:16:27').
od(0.9178, '2007-02-07 20:25:00').
od(0.9189, '2007-02-07 20:33:17').
od(0.9225, '2007-02-07 20:41:51').
od(0.9191, '2007-02-07 20:50:29').
od(0.9171, '2007-02-07 20:58:49').
od(0.9187, '2007-02-07 21:07:09').
od(0.9216, '2007-02-07 21:15:28').
od(0.9283, '2007-02-07 21:24:05').
od(0.9316, '2007-02-07 21:32:38').
od(0.9205, '2007-02-07 21:41:04').
od(0.9208, '2007-02-07 21:49:38').
od(0.924, '2007-02-07 21:58:11').
od(0.9226, '2007-02-07 22:06:25').
od(0.9234, '2007-02-07 22:14:46').
od(0.9231, '2007-02-07 22:23:22').
od(0.9246, '2007-02-07 22:31:43').
od(0.9221, '2007-02-07 22:39:57').
od(0.9257, '2007-02-07 22:48:19').
od(0.9308, '2007-02-07 22:56:39').
od(0.9247, '2007-02-07 23:05:01').
od(0.9258, '2007-02-07 23:13:35').
od(0.9262, '2007-02-07 23:22:05').
od(0.9276, '2007-02-07 23:30:30').
od(0.9322, '2007-02-07 23:39:10').
od(0.9286, '2007-02-07 23:47:43').
od(0.9258, '2007-02-07 23:56:11').
od(0.928, '2007-02-08 00:04:40').
od(0.9284, '2007-02-08 00:13:04').
od(0.9289, '2007-02-08 00:21:31').
od(0.93, '2007-02-08 00:29:43').
od(0.9311, '2007-02-08 00:38:10').
od(0.9291, '2007-02-08 00:46:12').
od(0.9275, '2007-02-08 00:54:34').
od(0.9318, '2007-02-08 01:03:04').
od(0.9303, '2007-02-08 01:11:33').
od(0.9303, '2007-02-08 01:19:58').
od(0.9321, '2007-02-08 01:28:19').
od(0.9299, '2007-02-08 01:36:58').
od(0.9333, '2007-02-08 01:45:26').
od(0.9307, '2007-02-08 01:53:49').
od(0.9336, '2007-02-08 02:02:16').
od(0.9328, '2007-02-08 02:10:35').
od(0.935, '2007-02-08 02:18:58').
od(0.9428, '2007-02-08 02:27:17').
od(0.9396, '2007-02-08 02:35:35').
od(0.9361, '2007-02-08 02:43:56').
od(0.9354, '2007-02-08 02:52:22').
od(0.9358, '2007-02-08 03:00:44').
od(0.9378, '2007-02-08 03:09:04').
od(0.9405, '2007-02-08 03:17:30').
od(0.9382, '2007-02-08 03:25:57').
od(0.9348, '2007-02-08 03:34:17').
od(0.9366, '2007-02-08 03:42:46').
od(0.9422, '2007-02-08 03:51:10').
od(0.9377, '2007-02-08 03:59:15').
od(0.9388, '2007-02-08 04:07:37').
od(0.9381, '2007-02-08 04:16:08').
od(0.9388, '2007-02-08 04:24:22').
od(0.9415, '2007-02-08 04:32:39').
od(0.9389, '2007-02-08 04:41:12').
od(0.9374, '2007-02-08 04:49:39').
od(0.9387, '2007-02-08 04:58:05').
od(0.9406, '2007-02-08 05:06:34').
od(0.9402, '2007-02-08 05:14:49').
od(0.9459, '2007-02-08 05:23:12').
od(0.951, '2007-02-08 05:31:44').
od(0.9419, '2007-02-08 05:40:10').
od(0.94, '2007-02-08 05:48:34').
od(0.9406, '2007-02-08 05:57:02').
od(0.9427, '2007-02-08 06:05:31').
od(0.9447, '2007-02-08 06:13:53').
od(0.9432, '2007-02-08 06:22:27').
od(0.9405, '2007-02-08 06:30:55').
od(0.9419, '2007-02-08 06:39:23').
od(0.9413, '2007-02-08 06:47:47').
od(0.9447, '2007-02-08 06:56:19').
od(0.9457, '2007-02-08 07:04:49').
od(0.9433, '2007-02-08 07:13:11').
od(0.9455, '2007-02-08 07:21:33').
od(0.9446, '2007-02-08 07:29:59').
od(0.9451, '2007-02-08 07:38:03').
od(0.9446, '2007-02-08 07:46:24').
od(0.9452, '2007-02-08 07:54:57').
od(0.9467, '2007-02-08 08:03:09').
od(0.948, '2007-02-08 08:11:33').
od(0.9485, '2007-02-08 08:21:12').
od(0.9462, '2007-02-08 08:29:45').
od(0.9461, '2007-02-08 08:38:01').
od(0.9512, '2007-02-08 08:46:18').
od(0.9485, '2007-02-08 08:54:52').
od(0.9491, '2007-02-08 09:03:01').
od(0.9475, '2007-02-08 09:11:31').
od(0.9491, '2007-02-08 09:19:39').
od(0.9547, '2007-02-08 09:28:03').
od(0.9492, '2007-02-08 09:36:39').
od(0.9489, '2007-02-08 09:44:59').
od(0.9484, '2007-02-08 09:53:12').
od(0.9508, '2007-02-08 10:01:35').
od(0.9513, '2007-02-08 10:09:57').
od(0.9496, '2007-02-08 10:18:33').
od(0.9528, '2007-02-08 10:28:46').
od(0.9507, '2007-02-08 10:38:13').
od(0.9561, '2007-02-08 10:40:24').
od(0.9597, '2007-02-08 10:42:19').
