od(0.1375, '2007-02-28 15:31:40').
od(0.1257, '2007-02-28 18:34:14').
od(0.1102, '2007-02-28 18:54:39').
od(0.1006, '2007-02-28 19:15:06').
od(0.1036, '2007-02-28 19:35:20').
od(0.1063, '2007-02-28 19:55:42').
od(0.109, '2007-02-28 20:20:47').
od(0.1065, '2007-02-28 20:47:52').
od(0.1148, '2007-02-28 21:14:53').
od(0.1061, '2007-02-28 21:41:53').
od(0.1163, '2007-02-28 22:08:55').
od(0.1021, '2007-02-28 22:36:01').
od(0.1071, '2007-02-28 23:02:58').
od(0.108, '2007-02-28 23:29:58').
od(0.1233, '2007-02-28 23:56:52').
od(0.1094, '2007-03-01 00:21:51').
od(0.1112, '2007-03-01 00:47:52').
od(0.1094, '2007-03-01 01:08:00').
od(0.1106, '2007-03-01 01:28:02').
od(0.1092, '2007-03-01 01:48:20').
od(0.1224, '2007-03-01 02:08:48').
od(0.1155, '2007-03-01 02:29:07').
od(0.1193, '2007-03-01 02:49:26').
od(0.1212, '2007-03-01 03:09:37').
od(0.1348, '2007-03-01 03:32:18').
od(0.1472, '2007-03-01 03:52:20').
od(0.1459, '2007-03-01 04:12:34').
od(0.1346, '2007-03-01 04:32:50').
od(0.1722, '2007-03-01 04:53:05').
od(0.171, '2007-03-01 05:13:32').
od(0.1861, '2007-03-01 05:33:51').
od(0.1823, '2007-03-01 05:54:22').
od(0.2181, '2007-03-01 06:14:53').
od(0.2606, '2007-03-01 06:35:13').
od(0.2707, '2007-03-01 06:55:40').
od(0.3392, '2007-03-01 07:16:02').
od(0.389, '2007-03-01 07:36:15').
od(0.4784, '2007-03-01 07:56:36').
od(0.5507, '2007-03-01 08:17:10').
od(0.6466, '2007-03-01 08:37:41').
od(0.6861, '2007-03-01 08:58:03').
od(0.7867, '2007-03-01 09:18:24').
od(0.833, '2007-03-01 09:39:44').
od(1.0128, '2007-03-01 10:48:56').
od(1.0311, '2007-03-01 11:10:03').
od(1.0571, '2007-03-01 11:30:54').
od(1.1186, '2007-03-01 11:54:47').
od(1.1471, '2007-03-01 12:22:01').
od(1.1805, '2007-03-01 12:48:19').
od(1.2346, '2007-03-01 13:17:23').
od(1.2717, '2007-03-01 13:46:24').
od(1.3375, '2007-03-01 14:43:57').
od(1.359, '2007-03-01 15:09:58').
od(1.3759, '2007-03-01 15:36:02').
od(1.3871, '2007-03-01 16:02:05').
od(1.3944, '2007-03-01 16:28:06').
od(1.4174, '2007-03-01 18:22:11').
od(1.4039, '2007-03-01 18:39:44').
od(1.3899, '2007-03-01 18:57:16').
od(1.3898, '2007-03-01 19:14:47').
od(1.3844, '2007-03-01 19:32:12').
od(1.376, '2007-03-01 19:49:40').
od(1.3748, '2007-03-01 20:07:07').
od(1.3755, '2007-03-01 20:24:30').
od(1.3691, '2007-03-01 20:41:54').
od(1.3668, '2007-03-01 20:59:16').
od(1.3523, '2007-03-01 21:16:42').
od(1.3606, '2007-03-01 21:34:09').
od(1.3568, '2007-03-01 21:51:33').
od(1.351, '2007-03-01 22:09:00').
od(1.3555, '2007-03-01 22:26:32').
od(1.3511, '2007-03-01 22:43:52').
od(1.3565, '2007-03-01 23:01:15').
od(1.3529, '2007-03-01 23:18:37').
od(1.3516, '2007-03-01 23:36:00').
od(1.3478, '2007-03-01 23:53:24').
od(1.3465, '2007-03-02 00:10:47').
od(1.3479, '2007-03-02 00:28:12').
od(1.3445, '2007-03-02 00:45:35').
od(1.3481, '2007-03-02 01:03:08').
od(1.344, '2007-03-02 01:20:24').
od(1.3467, '2007-03-02 01:37:43').
od(1.3463, '2007-03-02 01:55:00').
od(1.3502, '2007-03-02 02:14:49').
od(1.348, '2007-03-02 02:32:17').
od(1.3485, '2007-03-02 02:49:39').
od(1.3443, '2007-03-02 03:07:01').
od(1.3441, '2007-03-02 03:24:21').
od(1.3494, '2007-03-02 03:41:46').
od(1.3458, '2007-03-02 03:59:10').
od(1.3448, '2007-03-02 04:16:29').
od(1.3475, '2007-03-02 04:33:49').
od(1.347, '2007-03-02 04:51:10').
od(1.3427, '2007-03-02 05:08:25').
od(1.3469, '2007-03-02 05:25:47').
od(1.3446, '2007-03-02 05:43:07').
od(1.3443, '2007-03-02 06:00:30').
od(1.3446, '2007-03-02 06:17:49').
od(1.3461, '2007-03-02 06:35:16').
od(1.3413, '2007-03-02 06:52:41').
od(1.3447, '2007-03-02 07:10:01').
od(1.3456, '2007-03-02 07:27:20').
od(1.3387, '2007-03-02 07:44:38').
od(1.3414, '2007-03-02 08:02:06').
od(1.3411, '2007-03-02 08:19:31').
od(1.3413, '2007-03-02 08:36:55').
od(1.345, '2007-03-02 08:54:22').
od(1.3448, '2007-03-02 09:11:40').
od(1.3421, '2007-03-02 09:29:01').
od(1.3473, '2007-03-02 09:46:24').
od(1.3467, '2007-03-02 10:22:52').
