od(0.1025, '2007-02-13 13:10:57').
od(0.1025, '2007-02-13 13:19:28').
od(0.1025, '2007-02-13 13:28:05').
od(0.1027, '2007-02-13 13:36:36').
od(0.1035, '2007-02-13 13:45:06').
od(0.1034, '2007-02-13 13:53:42').
od(0.1028, '2007-02-13 14:02:29').
od(0.1029, '2007-02-13 14:11:05').
od(0.104, '2007-02-13 14:26:53').
od(0.1039, '2007-02-13 14:36:15').
od(0.1041, '2007-02-13 14:45:03').
od(0.1058, '2007-02-13 14:53:31').
od(0.1044, '2007-02-13 15:02:07').
od(0.1061, '2007-02-13 15:36:17').
od(0.126, '2007-02-13 15:45:34').
od(0.1274, '2007-02-13 15:54:12').
od(0.1285, '2007-02-13 16:03:12').
od(0.1214, '2007-02-13 16:11:51').
od(0.1044, '2007-02-13 16:20:18').
od(0.1046, '2007-02-13 16:28:47').
od(0.1066, '2007-02-13 16:43:38').
od(0.1113, '2007-02-13 16:55:13').
od(0.1091, '2007-02-13 17:06:32').
od(0.1112, '2007-02-13 17:17:53').
od(0.1116, '2007-02-13 17:29:11').
od(0.1098, '2007-02-13 17:40:35').
od(0.111, '2007-02-13 17:54:43').
od(0.1119, '2007-02-13 18:08:53').
od(0.1133, '2007-02-13 18:23:10').
od(0.1122, '2007-02-13 18:37:19').
od(0.1148, '2007-02-13 18:51:25').
od(0.1137, '2007-02-13 19:05:41').
od(0.114, '2007-02-13 19:19:48').
od(0.1163, '2007-02-13 19:33:52').
od(0.1176, '2007-02-13 19:48:07').
od(0.1178, '2007-02-13 20:02:23').
od(0.1198, '2007-02-13 20:16:41').
od(0.1181, '2007-02-13 20:30:59').
od(0.1208, '2007-02-13 20:45:14').
od(0.1227, '2007-02-13 20:59:34').
od(0.1253, '2007-02-13 21:13:41').
od(0.1255, '2007-02-13 21:28:00').
od(0.1273, '2007-02-13 21:42:14').
od(0.1322, '2007-02-13 21:56:30').
od(0.1341, '2007-02-13 22:10:46').
od(0.1355, '2007-02-13 22:24:56').
od(0.1411, '2007-02-13 22:39:06').
od(0.1455, '2007-02-13 22:53:26').
od(0.1474, '2007-02-13 23:07:39').
od(0.1535, '2007-02-13 23:21:48').
od(0.1592, '2007-02-13 23:36:10').
od(0.1677, '2007-02-13 23:50:34').
od(0.1667, '2007-02-14 00:04:51').
od(0.1789, '2007-02-14 00:19:21').
od(0.1851, '2007-02-14 00:33:49').
od(0.1879, '2007-02-14 00:48:32').
od(0.1978, '2007-02-14 01:03:11').
od(0.2065, '2007-02-14 01:17:45').
od(0.2148, '2007-02-14 01:32:11').
od(0.2194, '2007-02-14 01:46:38').
od(0.2364, '2007-02-14 02:01:14').
od(0.2623, '2007-02-14 02:15:51').
od(0.2923, '2007-02-14 02:30:16').
od(0.3152, '2007-02-14 02:44:45').
od(0.3396, '2007-02-14 02:59:13').
od(0.3672, '2007-02-14 03:13:42').
od(0.3889, '2007-02-14 03:28:20').
od(0.4274, '2007-02-14 03:42:54').
od(0.4523, '2007-02-14 03:57:31').
od(0.4743, '2007-02-14 04:12:06').
od(0.4936, '2007-02-14 04:26:48').
od(0.5343, '2007-02-14 04:41:20').
od(0.5796, '2007-02-14 04:55:57').
od(0.6087, '2007-02-14 05:10:40').
od(0.6588, '2007-02-14 05:25:15').
od(0.6839, '2007-02-14 05:39:46').
od(0.732, '2007-02-14 05:54:18').
od(0.7648, '2007-02-14 06:08:59').
od(0.8041, '2007-02-14 06:23:34').
od(0.8371, '2007-02-14 06:38:14').
od(0.9093, '2007-02-14 06:52:51').
od(0.9325, '2007-02-14 07:07:32').
od(0.9586, '2007-02-14 07:22:14').
od(0.9895, '2007-02-14 07:36:51').
od(0.9966, '2007-02-14 07:51:40').
od(1.0253, '2007-02-14 08:06:25').
od(1.0433, '2007-02-14 08:20:54').
od(1.0571, '2007-02-14 08:37:26').
od(1.0761, '2007-02-14 08:59:31').
od(1.0307, '2007-02-14 09:13:42').
od(1.0894, '2007-02-14 09:27:55').
od(1.0879, '2007-02-14 09:47:53').
od(1.0898, '2007-02-14 10:02:58').
od(1.0903, '2007-02-14 10:17:11').
od(1.0951, '2007-02-14 10:39:19').
od(1.0929, '2007-02-14 11:47:51').
od(1.0935, '2007-02-14 12:35:16').
od(1.0899, '2007-02-14 12:50:28').
od(1.0942, '2007-02-14 13:04:49').
od(1.095, '2007-02-14 13:19:18').
od(1.0925, '2007-02-14 13:37:25').
od(1.0965, '2007-02-14 13:57:45').
od(1.1, '2007-02-14 14:41:12').
