od(0.1574, '2007-03-22 12:18:05').
od(0.1518, '2007-03-22 12:33:17').
od(0.1586, '2007-03-22 12:49:13').
od(0.1537, '2007-03-22 13:05:18').
od(0.161, '2007-03-22 13:22:13').
od(0.1593, '2007-03-22 13:39:44').
od(0.1662, '2007-03-22 13:57:05').
od(0.1667, '2007-03-22 14:14:22').
od(0.1704, '2007-03-22 14:31:47').
od(0.1763, '2007-03-22 14:49:05').
od(0.1923, '2007-03-22 15:06:21').
od(0.2079, '2007-03-22 15:23:40').
od(0.2094, '2007-03-22 15:40:51').
od(0.2208, '2007-03-22 15:58:07').
od(0.2275, '2007-03-22 16:15:19').
od(0.2643, '2007-03-22 16:51:37').
od(0.2854, '2007-03-22 17:08:54').
od(0.2875, '2007-03-22 17:26:02').
od(0.2949, '2007-03-22 17:43:11').
od(0.3146, '2007-03-22 18:00:17').
od(0.3286, '2007-03-22 18:17:26').
od(0.3485, '2007-03-22 18:34:40').
od(0.3666, '2007-03-22 18:51:50').
od(0.3831, '2007-03-22 19:09:03').
od(0.4075, '2007-03-22 19:26:22').
od(0.4347, '2007-03-22 19:43:55').
od(0.4508, '2007-03-22 20:01:12').
od(0.4725, '2007-03-22 20:18:33').
od(0.481, '2007-03-22 20:35:42').
od(0.5136, '2007-03-22 20:53:01').
od(0.5426, '2007-03-22 21:10:23').
od(0.567, '2007-03-22 21:27:44').
od(0.6034, '2007-03-22 21:45:03').
od(0.6147, '2007-03-22 22:02:32').
od(0.6518, '2007-03-22 22:19:45').
od(0.6693, '2007-03-22 22:37:04').
od(0.7025, '2007-03-22 22:54:21').
od(0.7306, '2007-03-22 23:11:39').
od(0.7465, '2007-03-22 23:28:47').
od(0.7786, '2007-03-22 23:46:06').
od(0.7964, '2007-03-23 00:03:20').
od(0.8084, '2007-03-23 00:20:26').
od(0.8078, '2007-03-23 00:37:57').
od(0.8038, '2007-03-23 00:55:00').
od(0.813, '2007-03-23 01:12:20').
od(0.8065, '2007-03-23 01:29:31').
od(0.8034, '2007-03-23 01:46:46').
od(0.8028, '2007-03-23 02:04:13').
od(0.8158, '2007-03-23 02:21:25').
od(0.8153, '2007-03-23 02:38:37').
od(0.8066, '2007-03-23 02:55:53').
od(0.8045, '2007-03-23 03:13:07').
od(0.812, '2007-03-23 03:30:22').
od(0.7994, '2007-03-23 03:47:43').
od(0.8088, '2007-03-23 04:04:48').
od(0.8087, '2007-03-23 04:22:06').
od(0.8116, '2007-03-23 04:39:29').
od(0.8088, '2007-03-23 04:56:53').
od(0.7982, '2007-03-23 05:14:19').
od(0.8023, '2007-03-23 05:31:41').
od(0.8048, '2007-03-23 05:49:02').
od(0.8191, '2007-03-23 06:06:09').
od(0.8107, '2007-03-23 06:23:14').
od(0.8139, '2007-03-23 06:40:34').
od(0.8077, '2007-03-23 06:57:49').
od(0.8175, '2007-03-23 07:14:57').
od(0.8056, '2007-03-23 07:32:13').
od(0.8018, '2007-03-23 07:49:31').
od(0.8066, '2007-03-23 08:06:52').
od(0.8118, '2007-03-23 08:23:58').
od(0.8124, '2007-03-23 08:42:16').
od(0.8258, '2007-03-23 08:59:19').
od(0.8034, '2007-03-23 09:16:23').
od(0.8051, '2007-03-23 09:33:45').
od(0.8028, '2007-03-23 09:51:02').
od(0.8057, '2007-03-23 10:08:17').
od(0.8133, '2007-03-23 10:25:57').
od(0.8147, '2007-03-23 10:50:12').
od(0.8134, '2007-03-23 11:08:20').
od(0.8152, '2007-03-23 11:27:16').
od(0.8166, '2007-03-23 11:47:06').
od(0.8152, '2007-03-23 12:05:15').
od(0.8112, '2007-03-23 12:24:00').
od(0.8083, '2007-03-23 12:42:27').
od(0.8065, '2007-03-23 13:00:58').
od(0.8038, '2007-03-23 13:19:39').
od(0.8149, '2007-03-23 13:37:58').
od(0.8125, '2007-03-23 13:55:19').
od(0.8205, '2007-03-23 14:11:28').
od(0.826, '2007-03-23 14:28:49').
od(0.8185, '2007-03-23 14:52:26').
od(0.8319, '2007-03-23 15:08:50').
od(0.8134, '2007-03-23 15:26:20').
od(0.8185, '2007-03-23 15:43:27').
od(0.8251, '2007-03-23 16:03:57').
od(0.8126, '2007-03-23 16:22:20').
od(0.8108, '2007-03-23 16:40:39').
od(0.8056, '2007-03-23 16:59:10').
od(0.8139, '2007-03-23 17:17:20').
od(0.8275, '2007-03-23 17:35:48').
od(0.8323, '2007-03-23 17:53:58').
od(0.8217, '2007-03-23 18:12:09').
od(0.8165, '2007-03-23 18:30:25').
od(0.8172, '2007-03-23 18:48:46').
od(0.8141, '2007-03-23 19:07:03').
od(0.8151, '2007-03-23 19:25:19').
od(0.8311, '2007-03-23 19:43:32').
od(0.8218, '2007-03-23 20:01:34').
od(0.8373, '2007-03-23 20:19:41').
od(0.8333, '2007-03-23 20:37:51').
od(0.8231, '2007-03-23 20:56:17').
od(0.8318, '2007-03-23 21:14:45').
od(0.8215, '2007-03-23 21:33:14').
od(0.8288, '2007-03-23 21:51:39').
od(0.82, '2007-03-23 22:09:56').
od(0.8239, '2007-03-23 22:28:17').
od(0.8254, '2007-03-23 22:46:22').
od(0.823, '2007-03-23 23:04:51').
od(0.8248, '2007-03-23 23:23:30').
od(0.8231, '2007-03-23 23:42:09').
od(0.8244, '2007-03-24 00:00:23').
od(0.8285, '2007-03-24 00:18:52').
od(0.8556, '2007-03-24 00:37:11').
od(0.8273, '2007-03-24 00:55:15').
od(0.8309, '2007-03-24 01:13:23').
od(0.8309, '2007-03-24 01:31:44').
od(0.8348, '2007-03-24 01:50:07').
od(0.8318, '2007-03-24 02:08:35').
od(0.8339, '2007-03-24 02:26:51').
od(0.8345, '2007-03-24 02:44:40').
od(0.8338, '2007-03-24 03:02:52').
od(0.836, '2007-03-24 03:21:08').
od(0.8348, '2007-03-24 03:39:06').
od(0.84, '2007-03-24 03:57:31').
od(0.8423, '2007-03-24 04:15:55').
od(0.8385, '2007-03-24 04:34:20').
od(0.8394, '2007-03-24 04:52:27').
od(0.8382, '2007-03-24 05:10:36').
od(0.8397, '2007-03-24 05:28:35').
od(0.8458, '2007-03-24 05:46:37').
od(0.8712, '2007-03-24 06:04:37').
od(0.8412, '2007-03-24 06:22:44').
od(0.8492, '2007-03-24 06:40:31').
od(0.8392, '2007-03-24 06:58:23').
od(0.841, '2007-03-24 07:16:30').
od(0.8639, '2007-03-24 07:34:50').
od(0.8506, '2007-03-24 07:52:36').
od(0.852, '2007-03-24 08:11:24').
od(0.8468, '2007-03-24 08:29:30').
od(0.8409, '2007-03-24 08:47:33').
od(0.8579, '2007-03-24 09:05:26').
od(0.8429, '2007-03-24 09:23:36').
od(0.8423, '2007-03-24 09:41:39').
od(0.8405, '2007-03-24 09:59:39').
od(0.8581, '2007-03-24 10:17:28').
od(0.8405, '2007-03-24 10:35:39').
od(0.847, '2007-03-24 10:53:43').
od(0.8454, '2007-03-24 11:11:46').
od(0.8455, '2007-03-24 11:30:14').
od(0.8463, '2007-03-24 11:48:22').
od(0.8455, '2007-03-24 12:06:25').
od(0.8467, '2007-03-24 12:24:18').
od(0.8564, '2007-03-24 12:41:53').
od(0.8484, '2007-03-24 12:59:32').
od(0.8469, '2007-03-24 13:16:26').
od(0.8471, '2007-03-24 13:33:08').
od(0.8515, '2007-03-24 13:49:45').
od(0.862, '2007-03-24 14:07:00').
od(0.8528, '2007-03-24 14:23:55').
od(0.8463, '2007-03-24 14:40:51').
od(0.8486, '2007-03-24 14:57:33').
od(0.8575, '2007-03-24 15:13:57').
od(0.8687, '2007-03-24 15:30:52').
od(0.8696, '2007-03-24 15:46:28').
od(0.8604, '2007-03-24 16:01:52').
od(0.8519, '2007-03-24 16:17:15').
od(0.855, '2007-03-24 16:32:54').
od(0.8579, '2007-03-24 16:48:18').
od(0.856, '2007-03-24 17:03:54').
od(0.8527, '2007-03-24 17:19:53').
od(0.8493, '2007-03-24 17:35:27').
od(0.8466, '2007-03-24 17:50:31').
od(0.8491, '2007-03-24 18:05:15').
od(0.8583, '2007-03-24 18:20:10').
od(0.8476, '2007-03-24 18:33:25').
od(0.8588, '2007-03-24 18:46:38').
od(0.8474, '2007-03-24 18:59:36').
od(0.8507, '2007-03-24 19:12:18').
od(0.8575, '2007-03-24 19:25:02').
od(0.8493, '2007-03-24 19:37:32').
od(0.8522, '2007-03-24 19:50:08').
od(0.8565, '2007-03-24 20:02:49').
od(0.859, '2007-03-24 20:15:28').
od(0.8533, '2007-03-24 20:28:12').
od(0.8699, '2007-03-24 20:40:35').
od(0.8781, '2007-03-24 20:53:02').
od(0.8551, '2007-03-24 21:05:35').
od(0.8539, '2007-03-24 21:17:56').
od(0.8483, '2007-03-24 21:30:14').
od(0.8569, '2007-03-24 21:42:46').
od(0.8509, '2007-03-24 21:55:37').
od(0.862, '2007-03-24 22:08:12').
od(0.8495, '2007-03-24 22:20:26').
od(0.8625, '2007-03-24 22:33:23').
od(0.8598, '2007-03-24 22:45:54').
od(0.8706, '2007-03-24 22:58:16').
od(0.8605, '2007-03-24 23:10:50').
od(0.8596, '2007-03-24 23:23:29').
od(0.8577, '2007-03-24 23:36:06').
od(0.8518, '2007-03-24 23:48:29').
od(0.8523, '2007-03-25 00:02:02').
od(0.8586, '2007-03-25 00:14:41').
od(0.8836, '2007-03-25 00:26:41').
od(0.8636, '2007-03-25 00:38:43').
od(0.8617, '2007-03-25 00:51:11').
od(0.864, '2007-03-25 02:03:32').
od(0.8538, '2007-03-25 02:15:42').
od(0.8622, '2007-03-25 02:28:05').
od(0.8642, '2007-03-25 02:40:27').
od(0.8598, '2007-03-25 02:52:41').
od(0.8651, '2007-03-25 03:05:31').
od(0.8543, '2007-03-25 03:17:51').
od(0.8634, '2007-03-25 03:30:15').
od(0.8648, '2007-03-25 03:42:39').
od(0.8626, '2007-03-25 03:54:59').
od(0.8623, '2007-03-25 04:07:30').
od(0.861, '2007-03-25 04:20:07').
od(0.8595, '2007-03-25 04:32:31').
od(0.8668, '2007-03-25 04:45:05').
od(0.8663, '2007-03-25 04:57:25').
od(0.8727, '2007-03-25 05:09:58').
od(0.8699, '2007-03-25 05:22:19').
od(0.8635, '2007-03-25 05:34:50').
od(0.8642, '2007-03-25 05:47:16').
od(0.8623, '2007-03-25 05:59:49').
od(0.8646, '2007-03-25 06:12:30').
od(0.8618, '2007-03-25 06:25:02').
od(0.8553, '2007-03-25 06:37:08').
od(0.8552, '2007-03-25 06:49:42').
od(0.8516, '2007-03-25 07:01:55').
od(0.853, '2007-03-25 07:14:35').
od(0.8558, '2007-03-25 07:27:12').
od(0.8586, '2007-03-25 07:39:56').
od(0.8531, '2007-03-25 07:52:15').
od(0.8617, '2007-03-25 08:04:38').
od(0.8683, '2007-03-25 08:16:44').
od(0.8605, '2007-03-25 08:28:59').
od(0.8663, '2007-03-25 08:41:10').
od(0.8574, '2007-03-25 08:53:32').
od(0.855, '2007-03-25 09:06:06').
od(0.858, '2007-03-25 09:18:15').
od(0.8643, '2007-03-25 09:30:31').
od(0.8587, '2007-03-25 09:42:55').
od(0.8662, '2007-03-25 09:55:13').
od(0.8531, '2007-03-25 10:07:40').
od(0.8574, '2007-03-25 10:19:53').
od(0.8818, '2007-03-25 10:32:27').
od(0.876, '2007-03-25 10:44:53').
od(0.866, '2007-03-25 10:57:16').
od(0.8589, '2007-03-25 11:09:49').
od(0.8603, '2007-03-25 11:22:09').
od(0.8592, '2007-03-25 11:33:30').
od(0.8668, '2007-03-25 11:44:59').
od(0.865, '2007-03-25 11:56:25').
od(0.8572, '2007-03-25 12:06:51').
od(0.8667, '2007-03-25 12:16:53').
od(0.8536, '2007-03-25 12:27:17').
