od(0.0821, '2007-02-06 12:31:12').
od(0.0833, '2007-02-06 12:35:17').
od(0.0847, '2007-02-06 12:43:56').
od(0.0818, '2007-02-06 12:48:36').
od(0.0824, '2007-02-06 12:52:50').
od(0.0848, '2007-02-06 12:58:13').
od(0.0823, '2007-02-06 13:03:22').
od(0.0821, '2007-02-06 13:08:38').
od(0.0857, '2007-02-06 13:13:53').
od(0.0841, '2007-02-06 13:19:07').
od(0.0831, '2007-02-06 13:24:30').
od(0.0859, '2007-02-06 13:29:45').
od(0.0965, '2007-02-06 13:35:01').
od(0.0891, '2007-02-06 13:40:14').
od(0.0836, '2007-02-06 13:45:30').
od(0.092, '2007-02-06 13:50:40').
od(0.0871, '2007-02-06 13:55:53').
od(0.0887, '2007-02-06 14:01:04').
od(0.0877, '2007-02-06 14:06:45').
od(0.087, '2007-02-06 14:12:05').
od(0.0919, '2007-02-06 14:17:16').
od(0.1024, '2007-02-06 14:23:44').
od(0.0879, '2007-02-06 14:29:01').
od(0.0999, '2007-02-06 14:35:13').
od(0.0908, '2007-02-06 14:41:36').
od(0.093, '2007-02-06 14:47:56').
od(0.0849, '2007-02-06 14:55:04').
od(0.0927, '2007-02-06 15:01:27').
od(0.1077, '2007-02-06 15:11:22').
od(0.1034, '2007-02-06 15:18:45').
od(0.0959, '2007-02-06 15:30:00').
od(0.095, '2007-02-06 15:41:14').
od(0.0952, '2007-02-06 15:49:37').
od(0.104, '2007-02-06 15:57:59').
od(0.1007, '2007-02-06 16:06:21').
od(0.1162, '2007-02-06 16:14:45').
od(0.1139, '2007-02-06 16:23:07').
od(0.1048, '2007-02-06 16:31:23').
od(0.0943, '2007-02-06 16:39:47').
od(0.1071, '2007-02-06 16:48:11').
od(0.103, '2007-02-06 16:56:36').
od(0.1074, '2007-02-06 17:05:07').
od(0.1108, '2007-02-06 17:15:04').
od(0.1047, '2007-02-06 17:23:25').
od(0.1123, '2007-02-06 17:31:47').
od(0.1085, '2007-02-06 17:40:10').
od(0.1136, '2007-02-06 17:48:31').
od(0.1196, '2007-02-06 17:56:59').
od(0.1183, '2007-02-06 18:05:15').
od(0.1241, '2007-02-06 18:13:37').
od(0.1159, '2007-02-06 18:21:58').
od(0.1255, '2007-02-06 18:30:12').
od(0.1298, '2007-02-06 18:38:34').
od(0.1242, '2007-02-06 18:46:51').
od(0.1259, '2007-02-06 18:55:15').
od(0.1297, '2007-02-06 19:03:38').
od(0.1331, '2007-02-06 19:12:00').
od(0.1447, '2007-02-06 19:20:30').
od(0.1343, '2007-02-06 19:28:46').
od(0.1354, '2007-02-06 19:37:04').
od(0.1361, '2007-02-06 19:45:21').
od(0.1495, '2007-02-06 19:53:40').
od(0.1462, '2007-02-06 20:01:47').
od(0.1517, '2007-02-06 20:09:57').
od(0.1419, '2007-02-06 20:18:19').
od(0.1614, '2007-02-06 20:26:36').
od(0.1454, '2007-02-06 20:34:46').
od(0.1514, '2007-02-06 20:43:04').
od(0.1677, '2007-02-06 20:51:21').
od(0.1698, '2007-02-06 20:59:44').
od(0.1831, '2007-02-06 21:08:05').
od(0.1951, '2007-02-06 21:16:19').
od(0.1872, '2007-02-06 21:24:35').
od(0.1844, '2007-02-06 21:32:51').
od(0.1782, '2007-02-06 21:41:05').
od(0.1885, '2007-02-06 21:49:31').
od(0.2017, '2007-02-06 21:57:48').
od(0.1962, '2007-02-06 22:06:05').
od(0.2048, '2007-02-06 22:14:22').
od(0.2099, '2007-02-06 22:22:37').
od(0.217, '2007-02-06 22:30:52').
od(0.2269, '2007-02-06 22:39:00').
od(0.2241, '2007-02-06 22:47:23').
od(0.2347, '2007-02-06 22:55:42').
od(0.2566, '2007-02-06 23:04:05').
od(0.2615, '2007-02-06 23:12:17').
od(0.2525, '2007-02-06 23:20:40').
od(0.254, '2007-02-06 23:29:04').
od(0.2673, '2007-02-06 23:37:21').
od(0.2925, '2007-02-06 23:45:33').
od(0.2862, '2007-02-06 23:54:00').
od(0.3276, '2007-02-07 00:02:15').
od(0.3173, '2007-02-07 00:10:41').
od(0.32, '2007-02-07 00:19:05').
od(0.3571, '2007-02-07 00:27:28').
od(0.3931, '2007-02-07 00:35:48').
od(0.3848, '2007-02-07 00:44:11').
od(0.4156, '2007-02-07 00:52:36').
od(0.4375, '2007-02-07 01:00:57').
od(0.4563, '2007-02-07 01:09:13').
od(0.4556, '2007-02-07 01:17:35').
od(0.4781, '2007-02-07 01:26:00').
od(0.4642, '2007-02-07 01:34:23').
od(0.4749, '2007-02-07 01:42:48').
od(0.4918, '2007-02-07 01:51:07').
od(0.504, '2007-02-07 01:59:26').
od(0.5388, '2007-02-07 02:07:47').
od(0.5506, '2007-02-07 02:16:02').
od(0.578, '2007-02-07 02:24:18').
od(0.5854, '2007-02-07 02:32:41').
od(0.5626, '2007-02-07 02:40:59').
od(0.5797, '2007-02-07 02:49:21').
od(0.6115, '2007-02-07 02:57:39').
od(0.6497, '2007-02-07 03:06:03').
od(0.6262, '2007-02-07 03:14:20').
od(0.6415, '2007-02-07 03:22:47').
od(0.6496, '2007-02-07 03:31:11').
od(0.6939, '2007-02-07 03:39:35').
od(0.6581, '2007-02-07 03:48:01').
od(0.6789, '2007-02-07 03:56:15').
od(0.7142, '2007-02-07 04:04:41').
od(0.7316, '2007-02-07 04:12:58').
od(0.7395, '2007-02-07 04:21:22').
od(0.7391, '2007-02-07 04:29:52').
od(0.7547, '2007-02-07 04:38:13').
od(0.7682, '2007-02-07 04:46:25').
od(0.7793, '2007-02-07 04:54:44').
od(0.7832, '2007-02-07 05:02:57').
od(0.7873, '2007-02-07 05:11:20').
od(0.8047, '2007-02-07 05:19:38').
od(0.817, '2007-02-07 05:28:05').
od(0.8436, '2007-02-07 05:36:28').
od(0.8612, '2007-02-07 05:44:52').
od(0.8741, '2007-02-07 05:53:17').
od(0.8636, '2007-02-07 06:01:42').
od(0.8649, '2007-02-07 06:10:05').
od(0.8723, '2007-02-07 06:18:22').
od(0.8878, '2007-02-07 06:26:46').
od(0.8841, '2007-02-07 06:35:13').
od(0.9177, '2007-02-07 06:43:37').
od(0.9048, '2007-02-07 06:52:03').
od(0.9233, '2007-02-07 07:00:21').
od(0.9248, '2007-02-07 07:08:47').
od(0.9237, '2007-02-07 07:17:14').
od(0.9445, '2007-02-07 07:25:39').
od(0.9719, '2007-02-07 07:34:00').
od(0.9859, '2007-02-07 07:42:05').
od(1.006, '2007-02-07 07:50:27').
od(1.0119, '2007-02-07 07:58:52').
od(1.0071, '2007-02-07 08:07:20').
od(1.0152, '2007-02-07 08:15:45').
od(1.022, '2007-02-07 08:24:09').
od(1.023, '2007-02-07 08:32:27').
od(1.0465, '2007-02-07 08:40:50').
od(1.04, '2007-02-07 08:49:15').
od(1.0514, '2007-02-07 08:57:38').
od(1.0458, '2007-02-07 09:05:57').
od(1.0563, '2007-02-07 09:15:21').
od(1.0541, '2007-02-07 09:23:47').
od(1.0503, '2007-02-07 09:31:53').
od(1.0521, '2007-02-07 09:40:11').
od(1.0597, '2007-02-07 09:48:20').
od(1.0679, '2007-02-07 09:56:41').
od(1.0644, '2007-02-07 10:04:58').
od(1.0491, '2007-02-07 10:13:23').
od(1.0412, '2007-02-07 10:21:33').
od(1.0592, '2007-02-07 10:29:52').
od(1.0558, '2007-02-07 10:37:59').
od(1.0601, '2007-02-07 10:46:16').
od(1.0492, '2007-02-07 10:54:40').
od(1.0694, '2007-02-07 11:02:52').
od(1.0718, '2007-02-07 11:11:13').
od(1.0705, '2007-02-07 11:19:24').
od(1.0607, '2007-02-07 11:27:44').
od(1.0711, '2007-02-07 11:36:10').
od(1.0671, '2007-02-07 11:44:25').
od(1.0654, '2007-02-07 11:52:50').
od(1.0382, '2007-02-07 12:01:09').
od(1.0601, '2007-02-07 12:09:31').
od(1.0528, '2007-02-07 13:07:46').
od(1.0543, '2007-02-07 13:16:07').
od(1.0684, '2007-02-07 13:24:25').
od(1.0701, '2007-02-07 13:32:41').
od(1.0704, '2007-02-07 13:41:08').
od(1.0517, '2007-02-07 13:49:32').
od(1.0668, '2007-02-07 13:58:31').
od(1.0717, '2007-02-07 14:06:39').
od(1.0596, '2007-02-07 14:15:03').
od(1.0775, '2007-02-07 14:23:17').
od(1.0833, '2007-02-07 14:31:36').
od(1.0869, '2007-02-07 14:40:05').
od(1.074, '2007-02-07 14:48:18').
od(1.0722, '2007-02-07 14:56:44').
od(1.0666, '2007-02-07 15:05:04').
od(1.0647, '2007-02-07 15:13:06').
od(1.0564, '2007-02-07 15:21:38').
od(1.0626, '2007-02-07 15:30:13').
od(1.0767, '2007-02-07 15:38:37').
od(1.0729, '2007-02-07 15:47:04').
od(1.0725, '2007-02-07 15:55:26').
od(1.0509, '2007-02-07 16:03:37').
od(1.0668, '2007-02-07 16:17:19').
od(1.077, '2007-02-07 16:28:12').
od(1.0768, '2007-02-07 16:39:59').
od(1.0772, '2007-02-07 16:51:55').
od(1.073, '2007-02-07 17:03:47').
od(1.0764, '2007-02-07 17:15:40').
od(1.0759, '2007-02-07 17:26:20').
od(1.0776, '2007-02-07 17:34:52').
od(1.0789, '2007-02-07 17:43:18').
od(1.0671, '2007-02-07 17:51:39').
od(1.0643, '2007-02-07 17:59:59').
od(1.0725, '2007-02-07 18:08:11').
od(1.0614, '2007-02-07 18:16:20').
od(1.0721, '2007-02-07 18:24:31').
od(1.0586, '2007-02-07 18:32:59').
od(1.0607, '2007-02-07 18:41:22').
od(1.0815, '2007-02-07 18:49:41').
od(1.0745, '2007-02-07 18:58:10').
od(1.0738, '2007-02-07 19:06:38').
od(1.0554, '2007-02-07 19:15:06').
od(1.0638, '2007-02-07 19:23:39').
od(1.0695, '2007-02-07 19:32:08').
od(1.0759, '2007-02-07 19:40:34').
od(1.0733, '2007-02-07 19:49:07').
od(1.0618, '2007-02-07 19:57:21').
od(1.0688, '2007-02-07 20:05:56').
od(1.063, '2007-02-07 20:14:19').
od(1.0834, '2007-02-07 20:22:53').
od(1.0614, '2007-02-07 20:31:11').
od(1.0551, '2007-02-07 20:39:45').
od(1.0873, '2007-02-07 20:48:21').
od(1.0866, '2007-02-07 20:56:46').
od(1.0764, '2007-02-07 21:05:08').
od(1.0741, '2007-02-07 21:13:22').
od(1.0856, '2007-02-07 21:21:52').
od(1.0758, '2007-02-07 21:30:28').
od(1.0773, '2007-02-07 21:38:58').
od(1.0822, '2007-02-07 21:47:28').
od(1.0816, '2007-02-07 21:55:56').
od(1.0877, '2007-02-07 22:04:19').
od(1.0775, '2007-02-07 22:12:43').
od(1.0785, '2007-02-07 22:21:14').
od(1.0802, '2007-02-07 22:29:38').
od(1.0758, '2007-02-07 22:37:47').
od(1.0768, '2007-02-07 22:46:11').
od(1.0927, '2007-02-07 22:54:30').
od(1.0731, '2007-02-07 23:02:53').
od(1.0752, '2007-02-07 23:11:26').
od(1.0775, '2007-02-07 23:19:55').
od(1.068, '2007-02-07 23:28:25').
od(1.0723, '2007-02-07 23:36:54').
od(1.0747, '2007-02-07 23:45:38').
od(1.0795, '2007-02-07 23:54:10').
od(1.0634, '2007-02-08 00:02:29').
od(1.0629, '2007-02-08 00:10:52').
od(1.0857, '2007-02-08 00:19:23').
od(1.0912, '2007-02-08 00:27:41').
od(1.0932, '2007-02-08 00:36:13').
od(1.086, '2007-02-08 00:44:11').
od(1.0909, '2007-02-08 00:52:31').
od(1.0955, '2007-02-08 01:00:59').
od(1.0901, '2007-02-08 01:09:18').
od(1.0878, '2007-02-08 01:17:49').
od(1.09, '2007-02-08 01:26:12').
od(1.0939, '2007-02-08 01:34:49').
od(1.1007, '2007-02-08 01:43:19').
od(1.0953, '2007-02-08 01:51:41').
od(1.0969, '2007-02-08 02:00:06').
od(1.091, '2007-02-08 02:08:27').
od(1.0897, '2007-02-08 02:16:49').
od(1.0865, '2007-02-08 02:25:14').
od(1.1019, '2007-02-08 02:33:35').
od(1.0774, '2007-02-08 02:41:57').
od(1.0679, '2007-02-08 02:50:15').
od(1.0891, '2007-02-08 02:58:36').
od(1.0722, '2007-02-08 03:06:56').
od(1.0831, '2007-02-08 03:15:24').
od(1.0987, '2007-02-08 03:23:51').
od(1.0717, '2007-02-08 03:32:10').
od(1.0722, '2007-02-08 03:40:41').
od(1.0859, '2007-02-08 03:49:03').
od(1.0995, '2007-02-08 03:57:18').
od(1.0957, '2007-02-08 04:05:29').
od(1.0863, '2007-02-08 04:14:02').
od(1.0924, '2007-02-08 04:22:19').
od(1.0993, '2007-02-08 04:30:32').
od(1.1046, '2007-02-08 04:39:00').
od(1.108, '2007-02-08 04:47:33').
od(1.105, '2007-02-08 04:55:57').
od(1.1007, '2007-02-08 05:04:27').
od(1.1025, '2007-02-08 05:12:43').
od(1.107, '2007-02-08 05:21:02').
od(1.1072, '2007-02-08 05:29:39').
od(1.117, '2007-02-08 05:38:02').
od(1.1119, '2007-02-08 05:46:24').
od(1.104, '2007-02-08 05:54:54').
od(1.1017, '2007-02-08 06:03:21').
od(1.1057, '2007-02-08 06:11:38').
od(1.1091, '2007-02-08 06:20:18').
od(1.1048, '2007-02-08 06:28:51').
od(1.1092, '2007-02-08 06:37:25').
od(1.0981, '2007-02-08 06:45:44').
od(1.1017, '2007-02-08 06:54:13').
od(1.1065, '2007-02-08 07:02:42').
od(1.1056, '2007-02-08 07:11:01').
od(1.1089, '2007-02-08 07:19:24').
od(1.1107, '2007-02-08 07:27:53').
od(1.1106, '2007-02-08 07:35:59').
od(1.1073, '2007-02-08 07:44:20').
od(1.1122, '2007-02-08 07:52:47').
od(1.1021, '2007-02-08 08:01:03').
od(1.1033, '2007-02-08 08:09:21').
od(1.1124, '2007-02-08 08:19:05').
od(1.1117, '2007-02-08 08:27:35').
od(1.1134, '2007-02-08 08:36:07').
od(1.101, '2007-02-08 08:44:15').
od(1.1008, '2007-02-08 08:52:43').
od(1.0968, '2007-02-08 09:00:53').
od(1.1035, '2007-02-08 09:09:27').
od(1.0892, '2007-02-08 09:17:38').
od(1.0948, '2007-02-08 09:26:00').
od(1.099, '2007-02-08 09:34:31').
od(1.1083, '2007-02-08 09:42:55').
od(1.1112, '2007-02-08 09:51:09').
od(1.0994, '2007-02-08 09:59:20').
od(1.0855, '2007-02-08 10:07:49').
od(1.096, '2007-02-08 10:16:27').
od(1.1183, '2007-02-08 10:25:47').
od(1.0915, '2007-02-08 10:35:25').
