od(0.1075, '2007-03-12 13:40:32').
od(0.1075, '2007-03-12 13:49:15').
od(0.1076, '2007-03-12 13:57:54').
od(0.1075, '2007-03-12 14:06:40').
od(0.1195, '2007-03-12 14:16:06').
od(0.128, '2007-03-12 14:25:06').
od(0.1156, '2007-03-12 14:34:05').
od(0.1101, '2007-03-12 14:43:10').
od(0.1098, '2007-03-12 14:52:12').
od(0.1107, '2007-03-12 15:01:56').
od(0.1105, '2007-03-12 15:14:15').
od(0.1136, '2007-03-12 15:25:45').
od(0.1137, '2007-03-12 15:37:17').
od(0.1158, '2007-03-12 15:49:55').
od(0.1154, '2007-03-12 16:01:40').
od(0.1187, '2007-03-12 16:16:28').
od(0.1187, '2007-03-12 16:31:21').
od(0.1199, '2007-03-12 16:46:13').
od(0.1232, '2007-03-12 17:04:01').
od(0.1247, '2007-03-12 17:21:50').
od(0.1284, '2007-03-12 17:39:40').
od(0.1307, '2007-03-12 17:57:28').
od(0.132, '2007-03-12 18:15:23').
od(0.1353, '2007-03-12 18:33:04').
od(0.139, '2007-03-12 18:50:54').
od(0.1463, '2007-03-12 19:08:44').
od(0.1511, '2007-03-12 19:26:30').
od(0.1558, '2007-03-12 19:44:19').
od(0.162, '2007-03-12 20:02:14').
od(0.1677, '2007-03-12 20:20:06').
od(0.1748, '2007-03-12 20:37:52').
od(0.1832, '2007-03-12 20:55:49').
od(0.1959, '2007-03-12 21:13:41').
od(0.2085, '2007-03-12 21:31:33').
od(0.2204, '2007-03-12 21:49:21').
od(0.2397, '2007-03-12 22:07:16').
od(0.2592, '2007-03-12 22:25:06').
od(0.2847, '2007-03-12 22:42:51').
od(0.3131, '2007-03-12 23:00:47').
od(0.3415, '2007-03-12 23:18:41').
od(0.3766, '2007-03-12 23:36:31').
od(0.4098, '2007-03-12 23:54:24').
od(0.4544, '2007-03-13 00:12:17').
od(0.4962, '2007-03-13 00:30:12').
od(0.5379, '2007-03-13 00:48:07').
od(0.5935, '2007-03-13 01:06:08').
od(0.6449, '2007-03-13 01:24:05').
od(0.696, '2007-03-13 01:41:58').
od(0.7468, '2007-03-13 01:59:52').
od(0.8062, '2007-03-13 02:17:49').
od(0.8674, '2007-03-13 02:35:50').
od(0.9213, '2007-03-13 02:53:43').
od(0.9816, '2007-03-13 03:13:39').
od(1.0254, '2007-03-13 03:31:00').
od(1.077, '2007-03-13 03:48:21').
od(1.1245, '2007-03-13 04:05:37').
od(1.1612, '2007-03-13 04:23:13').
od(1.2016, '2007-03-13 04:40:37').
od(1.2282, '2007-03-13 04:58:03').
od(1.2579, '2007-03-13 05:15:26').
od(1.2819, '2007-03-13 05:32:45').
od(1.3003, '2007-03-13 05:50:01').
od(1.3149, '2007-03-13 06:07:17').
od(1.3309, '2007-03-13 06:24:39').
od(1.3387, '2007-03-13 06:42:04').
od(1.3466, '2007-03-13 06:59:22').
od(1.3512, '2007-03-13 07:16:42').
od(1.3545, '2007-03-13 07:34:18').
od(1.3542, '2007-03-13 07:51:31').
od(1.3556, '2007-03-13 08:09:03').
od(1.3566, '2007-03-13 08:26:19').
od(1.3602, '2007-03-13 08:50:57').
od(1.3613, '2007-03-13 09:15:38').
od(1.3616, '2007-03-13 09:32:50').
od(1.3625, '2007-03-13 09:49:58').
od(1.3627, '2007-03-13 10:12:44').
od(1.3672, '2007-03-13 12:01:20').
od(1.3681, '2007-03-13 12:15:51').
od(1.3672, '2007-03-13 12:30:23').
od(1.3699, '2007-03-13 12:45:55').
od(1.3694, '2007-03-13 13:03:19').
od(1.3711, '2007-03-13 13:20:58').
od(1.3736, '2007-03-13 13:41:26').
od(1.3744, '2007-03-13 14:01:43').
od(1.3752, '2007-03-13 14:22:00').
od(1.375, '2007-03-13 14:42:08').
od(1.3764, '2007-03-13 15:03:18').
od(1.3778, '2007-03-13 15:23:38').
od(1.3793, '2007-03-13 15:44:47').
od(1.3796, '2007-03-13 16:07:58').
