od(0.1475, '2007-03-21 17:28:20').
od(0.1496, '2007-03-21 17:38:08').
od(0.1497, '2007-03-21 17:48:00').
od(0.1519, '2007-03-21 17:59:15').
od(0.1545, '2007-03-21 18:10:06').
od(0.1547, '2007-03-21 18:21:09').
od(0.1553, '2007-03-21 18:33:38').
od(0.1623, '2007-03-21 18:45:29').
od(0.1587, '2007-03-21 18:57:31').
od(0.1643, '2007-03-21 19:09:26').
od(0.1685, '2007-03-21 19:21:28').
od(0.1888, '2007-03-21 19:33:31').
od(0.1956, '2007-03-21 19:45:34').
od(0.1914, '2007-03-21 19:57:36').
od(0.199, '2007-03-21 20:09:37').
od(0.2121, '2007-03-21 20:21:37').
od(0.2158, '2007-03-21 20:33:36').
od(0.2119, '2007-03-21 20:45:22').
od(0.2211, '2007-03-21 20:57:17').
od(0.221, '2007-03-21 21:09:18').
od(0.2283, '2007-03-21 21:21:09').
od(0.2376, '2007-03-21 21:33:05').
od(0.2476, '2007-03-21 21:45:13').
od(0.2606, '2007-03-21 21:57:17').
od(0.2651, '2007-03-21 22:08:57').
od(0.2775, '2007-03-21 22:20:53').
od(0.2871, '2007-03-21 22:33:09').
od(0.2985, '2007-03-21 22:45:08').
od(0.3131, '2007-03-21 22:57:05').
od(0.3257, '2007-03-21 23:09:09').
od(0.3345, '2007-03-21 23:21:09').
od(0.3655, '2007-03-21 23:33:00').
od(0.3781, '2007-03-21 23:44:51').
od(0.3825, '2007-03-21 23:56:50').
od(0.3995, '2007-03-22 00:08:56').
od(0.4201, '2007-03-22 00:20:56').
od(0.435, '2007-03-22 00:32:44').
od(0.4527, '2007-03-22 00:44:42').
od(0.467, '2007-03-22 00:56:39').
od(0.4716, '2007-03-22 01:08:38').
od(0.4892, '2007-03-22 01:20:38').
od(0.5005, '2007-03-22 01:32:39').
od(0.5245, '2007-03-22 01:44:38').
od(0.5341, '2007-03-22 01:56:38').
od(0.5455, '2007-03-22 02:08:24').
od(0.5632, '2007-03-22 02:20:17').
od(0.5843, '2007-03-22 02:32:16').
od(0.6018, '2007-03-22 02:44:08').
od(0.6207, '2007-03-22 02:56:08').
od(0.6398, '2007-03-22 03:07:59').
od(0.6512, '2007-03-22 03:19:52').
od(0.6822, '2007-03-22 03:31:59').
od(0.7166, '2007-03-22 03:43:51').
od(0.7214, '2007-03-22 03:55:49').
od(0.7421, '2007-03-22 04:07:34').
od(0.7656, '2007-03-22 04:19:40').
od(0.7849, '2007-03-22 04:31:44').
od(0.7906, '2007-03-22 04:43:43').
od(0.783, '2007-03-22 04:55:42').
od(0.7847, '2007-03-22 05:07:48').
od(0.7932, '2007-03-22 05:19:46').
od(0.7981, '2007-03-22 05:31:44').
od(0.8027, '2007-03-22 05:43:40').
od(0.8075, '2007-03-22 05:55:39').
od(0.7985, '2007-03-22 06:07:25').
od(0.8097, '2007-03-22 06:19:17').
od(0.8086, '2007-03-22 06:31:18').
od(0.8079, '2007-03-22 06:44:31').
od(0.8081, '2007-03-22 06:56:32').
od(0.8077, '2007-03-22 07:08:29').
od(0.8077, '2007-03-22 07:20:28').
od(0.8275, '2007-03-22 07:32:23').
od(0.8285, '2007-03-22 07:44:14').
od(0.8231, '2007-03-22 07:56:08').
od(0.8215, '2007-03-22 08:08:02').
od(0.8308, '2007-03-22 08:19:58').
od(0.8307, '2007-03-22 08:31:45').
od(0.8335, '2007-03-22 08:43:44').
od(0.8272, '2007-03-22 08:55:36').
od(0.8199, '2007-03-22 09:07:29').
od(0.8233, '2007-03-22 09:19:25').
od(0.822, '2007-03-22 09:31:11').
od(0.8272, '2007-03-22 09:43:00').
od(0.8261, '2007-03-22 09:54:56').
od(0.8614, '2007-03-22 10:24:01').
od(0.8461, '2007-03-22 10:35:40').
od(0.8347, '2007-03-22 10:47:30').
od(0.8161, '2007-03-22 11:00:56').
od(0.8135, '2007-03-22 11:13:36').
od(0.8151, '2007-03-22 11:26:29').
od(0.8176, '2007-03-22 11:40:34').
od(0.8312, '2007-03-22 11:54:34').
od(0.8248, '2007-03-22 12:09:24').
od(0.8139, '2007-03-22 12:24:34').
od(0.8185, '2007-03-22 12:40:39').
od(0.82, '2007-03-22 12:56:48').
od(0.8232, '2007-03-22 13:13:37').
od(0.8258, '2007-03-22 13:30:55').
od(0.8263, '2007-03-22 13:48:25').
od(0.8318, '2007-03-22 14:05:44').
od(0.8225, '2007-03-22 14:23:08').
od(0.8199, '2007-03-22 14:40:25').
od(0.8267, '2007-03-22 14:57:43').
od(0.8232, '2007-03-22 15:15:00').
od(0.8183, '2007-03-22 15:32:16').
od(0.8182, '2007-03-22 15:49:32').
od(0.8169, '2007-03-22 16:06:47').
od(0.8222, '2007-03-22 16:43:01').
od(0.8181, '2007-03-22 17:00:04').
od(0.8206, '2007-03-22 17:17:33').
od(0.8211, '2007-03-22 17:34:35').
od(0.8278, '2007-03-22 17:51:49').
od(0.8172, '2007-03-22 18:08:53').
od(0.8193, '2007-03-22 18:26:00').
od(0.8169, '2007-03-22 18:43:17').
od(0.8185, '2007-03-22 19:00:33').
od(0.8195, '2007-03-22 19:17:46').
od(0.8221, '2007-03-22 19:35:09').
od(0.8166, '2007-03-22 19:52:31').
od(0.8195, '2007-03-22 20:09:52').
od(0.8197, '2007-03-22 20:27:04').
od(0.8245, '2007-03-22 20:44:20').
od(0.8184, '2007-03-22 21:01:36').
od(0.8244, '2007-03-22 21:18:58').
od(0.8239, '2007-03-22 21:36:31').
od(0.8249, '2007-03-22 21:53:49').
od(0.8221, '2007-03-22 22:11:10').
od(0.8285, '2007-03-22 22:28:27').
od(0.8243, '2007-03-22 22:45:46').
od(0.8218, '2007-03-22 23:02:59').
od(0.8209, '2007-03-22 23:20:22').
od(0.8184, '2007-03-22 23:37:20').
od(0.8291, '2007-03-22 23:54:38').
od(0.82, '2007-03-23 00:12:01').
od(0.8218, '2007-03-23 00:29:10').
od(0.8244, '2007-03-23 00:46:36').
od(0.8211, '2007-03-23 01:03:38').
od(0.8192, '2007-03-23 01:20:47').
od(0.8228, '2007-03-23 01:38:03').
od(0.8268, '2007-03-23 01:55:31').
od(0.8253, '2007-03-23 02:12:47').
od(0.8339, '2007-03-23 02:29:53').
od(0.8332, '2007-03-23 02:47:11').
od(0.8248, '2007-03-23 03:04:32').
od(0.8222, '2007-03-23 03:21:51').
od(0.822, '2007-03-23 03:39:03').
od(0.8283, '2007-03-23 03:56:09').
od(0.8345, '2007-03-23 04:13:25').
od(0.8332, '2007-03-23 04:30:49').
od(0.8319, '2007-03-23 04:48:14').
od(0.8358, '2007-03-23 05:05:37').
od(0.8349, '2007-03-23 05:22:58').
od(0.8345, '2007-03-23 05:40:22').
od(0.8341, '2007-03-23 05:57:32').
od(0.8358, '2007-03-23 06:14:38').
od(0.8371, '2007-03-23 06:31:50').
od(0.8466, '2007-03-23 06:49:14').
od(0.8371, '2007-03-23 07:06:24').
od(0.8369, '2007-03-23 07:23:39').
od(0.8368, '2007-03-23 07:40:55').
od(0.8393, '2007-03-23 07:58:12').
od(0.8395, '2007-03-23 08:15:21').
od(0.8377, '2007-03-23 08:32:41').
od(0.8373, '2007-03-23 08:50:54').
od(0.8414, '2007-03-23 09:07:56').
od(0.8356, '2007-03-23 09:25:07').
od(0.8411, '2007-03-23 09:42:27').
od(0.84, '2007-03-23 09:59:42').
od(0.8396, '2007-03-23 10:16:46').
od(0.8434, '2007-03-23 10:41:32').
od(0.8467, '2007-03-23 10:58:55').
od(0.8542, '2007-03-23 11:17:31').
od(0.8597, '2007-03-23 11:36:00').
od(0.8583, '2007-03-23 11:54:42').
od(0.8625, '2007-03-23 12:14:09').
od(0.8459, '2007-03-23 12:32:37').
od(0.8582, '2007-03-23 12:52:30').
od(0.8593, '2007-03-23 13:10:52').
od(0.8464, '2007-03-23 13:29:12').
od(0.8573, '2007-03-23 13:46:40').
od(0.8561, '2007-03-23 14:04:00').
od(0.8428, '2007-03-23 14:21:29').
od(0.8475, '2007-03-23 14:38:23').
od(0.8475, '2007-03-23 15:02:18').
od(0.854, '2007-03-23 15:20:02').
od(0.8469, '2007-03-23 15:37:04').
od(0.8552, '2007-03-23 15:57:16').
od(0.8433, '2007-03-23 16:15:58').
od(0.8477, '2007-03-23 16:34:14').
od(0.8554, '2007-03-23 16:52:48').
od(0.851, '2007-03-23 17:10:49').
od(0.8498, '2007-03-23 17:29:12').
od(0.8547, '2007-03-23 17:47:37').
od(0.8514, '2007-03-23 18:05:32').
od(0.8549, '2007-03-23 18:24:01').
od(0.8572, '2007-03-23 18:42:09').
od(0.8591, '2007-03-23 19:00:30').
od(0.8589, '2007-03-23 19:19:00').
od(0.8553, '2007-03-23 19:37:10').
od(0.862, '2007-03-23 19:55:08').
od(0.8545, '2007-03-23 20:13:21').
od(0.8556, '2007-03-23 20:31:25').
od(0.8599, '2007-03-23 20:49:53').
od(0.8585, '2007-03-23 21:08:22').
od(0.863, '2007-03-23 21:26:45').
od(0.8575, '2007-03-23 21:45:12').
od(0.868, '2007-03-23 22:03:23').
od(0.8599, '2007-03-23 22:21:56').
od(0.8542, '2007-03-23 22:39:48').
od(0.8554, '2007-03-23 22:58:25').
od(0.8553, '2007-03-23 23:17:00').
od(0.8582, '2007-03-23 23:35:34').
od(0.8583, '2007-03-23 23:53:54').
od(0.8599, '2007-03-24 00:12:37').
od(0.8585, '2007-03-24 00:30:40').
od(0.8598, '2007-03-24 00:48:48').
od(0.8723, '2007-03-24 01:07:01').
od(0.8623, '2007-03-24 01:25:15').
od(0.8579, '2007-03-24 01:43:45').
od(0.8579, '2007-03-24 02:02:08').
od(0.8604, '2007-03-24 02:20:21').
od(0.8605, '2007-03-24 02:38:24').
od(0.8592, '2007-03-24 02:56:31').
od(0.8619, '2007-03-24 03:14:38').
od(0.8624, '2007-03-24 03:32:43').
od(0.8627, '2007-03-24 03:50:56').
od(0.8607, '2007-03-24 04:09:18').
od(0.8631, '2007-03-24 04:27:50').
od(0.8617, '2007-03-24 04:45:58').
od(0.8623, '2007-03-24 05:04:13').
od(0.8618, '2007-03-24 05:22:13').
od(0.8596, '2007-03-24 05:40:06').
od(0.8617, '2007-03-24 05:58:22').
od(0.8621, '2007-03-24 06:16:25').
od(0.8616, '2007-03-24 06:34:16').
od(0.8634, '2007-03-24 06:52:13').
od(0.8679, '2007-03-24 07:10:04').
od(0.8622, '2007-03-24 07:28:15').
od(0.8733, '2007-03-24 07:46:14').
od(0.8792, '2007-03-24 08:05:06').
od(0.8622, '2007-03-24 08:23:04').
od(0.8748, '2007-03-24 08:41:12').
od(0.8786, '2007-03-24 08:59:08').
od(0.8789, '2007-03-24 09:17:06').
od(0.8771, '2007-03-24 09:35:13').
od(0.8796, '2007-03-24 09:53:12').
od(0.881, '2007-03-24 10:11:13').
od(0.8652, '2007-03-24 10:29:14').
od(0.8653, '2007-03-24 10:47:20').
od(0.8659, '2007-03-24 11:05:29').
od(0.8677, '2007-03-24 11:23:46').
od(0.8706, '2007-03-24 11:42:13').
od(0.8617, '2007-03-24 12:00:07').
od(0.8638, '2007-03-24 12:18:06').
od(0.8644, '2007-03-24 12:35:38').
od(0.8687, '2007-03-24 12:53:16').
od(0.8673, '2007-03-24 13:11:06').
od(0.8656, '2007-03-24 13:27:36').
od(0.8841, '2007-03-24 13:44:33').
od(0.8825, '2007-03-24 14:01:37').
od(0.8601, '2007-03-24 14:18:34').
od(0.8633, '2007-03-24 14:35:29').
od(0.8588, '2007-03-24 14:52:12').
od(0.8661, '2007-03-24 15:08:42').
od(0.8755, '2007-03-24 15:25:36').
od(0.8727, '2007-03-24 15:41:21').
od(0.8623, '2007-03-24 15:56:43').
od(0.8628, '2007-03-24 16:12:14').
od(0.8795, '2007-03-24 16:27:43').
od(0.8875, '2007-03-24 16:43:10').
od(0.8808, '2007-03-24 16:58:30').
od(0.885, '2007-03-24 17:14:33').
od(0.8806, '2007-03-24 17:30:11').
