od(0.1755, '2007-04-18 16:19:49').
od(0.1597, '2007-04-18 16:27:00').
od(0.1521, '2007-04-18 16:34:31').
od(0.1547, '2007-04-18 16:41:40').
od(0.156, '2007-04-18 16:48:56').
od(0.1576, '2007-04-18 16:56:14').
od(0.1588, '2007-04-18 17:03:32').
od(0.1683, '2007-04-18 17:12:19').
od(0.159, '2007-04-18 17:20:36').
od(0.1653, '2007-04-18 17:28:53').
od(0.1623, '2007-04-18 17:37:10').
od(0.1634, '2007-04-18 17:46:11').
od(0.168, '2007-04-18 17:55:30').
od(0.1767, '2007-04-18 18:07:10').
od(0.197, '2007-04-18 18:16:34').
od(0.1982, '2007-04-18 18:25:55').
od(0.2069, '2007-04-18 18:36:55').
od(0.1909, '2007-04-18 18:46:12').
od(0.1963, '2007-04-18 18:55:38').
od(0.1955, '2007-04-18 19:04:43').
od(0.2089, '2007-04-18 19:14:07').
od(0.2256, '2007-04-18 19:23:36').
od(0.2389, '2007-04-18 19:33:03').
od(0.255, '2007-04-18 19:42:21').
od(0.2527, '2007-04-18 19:51:45').
od(0.2627, '2007-04-18 20:01:04').
od(0.2395, '2007-04-18 20:10:26').
od(0.2406, '2007-04-18 20:19:53').
od(0.2607, '2007-04-18 20:29:10').
od(0.2667, '2007-04-18 20:38:33').
od(0.2759, '2007-04-18 20:47:47').
od(0.2828, '2007-04-18 20:57:16').
od(0.3021, '2007-04-18 21:06:29').
od(0.2923, '2007-04-18 21:15:53').
od(0.3082, '2007-04-18 21:25:12').
od(0.3027, '2007-04-18 21:34:37').
od(0.3213, '2007-04-18 21:43:56').
od(0.3375, '2007-04-18 21:53:17').
od(0.3567, '2007-04-18 22:02:49').
od(0.3698, '2007-04-18 22:11:57').
od(0.3755, '2007-04-18 22:21:28').
od(0.3962, '2007-04-18 22:30:41').
od(0.3823, '2007-04-18 22:39:57').
od(0.4001, '2007-04-18 22:49:23').
od(0.405, '2007-04-18 22:58:30').
od(0.4128, '2007-04-18 23:07:47').
od(0.4225, '2007-04-18 23:17:07').
od(0.439, '2007-04-18 23:26:27').
od(0.4557, '2007-04-18 23:35:42').
od(0.4682, '2007-04-18 23:45:14').
od(0.4976, '2007-04-18 23:54:32').
od(0.4859, '2007-04-19 00:03:50').
od(0.5108, '2007-04-19 00:13:05').
od(0.5344, '2007-04-19 00:22:14').
od(0.5558, '2007-04-19 00:31:32').
od(0.564, '2007-04-19 00:40:47').
od(0.57, '2007-04-19 00:50:13').
od(0.5913, '2007-04-19 00:59:34').
od(0.5894, '2007-04-19 01:08:52').
od(0.6233, '2007-04-19 01:18:11').
od(0.6362, '2007-04-19 01:27:33').
od(0.6338, '2007-04-19 01:36:47').
od(0.6489, '2007-04-19 01:46:00').
od(0.6622, '2007-04-19 01:55:12').
od(0.6756, '2007-04-19 02:04:29').
od(0.6952, '2007-04-19 02:13:37').
od(0.7235, '2007-04-19 02:22:59').
od(0.7198, '2007-04-19 02:32:18').
od(0.7445, '2007-04-19 02:41:40').
od(0.773, '2007-04-19 02:50:55').
od(0.7918, '2007-04-19 02:59:58').
od(0.8045, '2007-04-19 03:09:15').
od(0.8159, '2007-04-19 03:18:26').
od(0.8288, '2007-04-19 03:27:41').
od(0.8356, '2007-04-19 03:37:01').
od(0.874, '2007-04-19 03:46:12').
od(0.8891, '2007-04-19 03:55:26').
od(0.8901, '2007-04-19 04:04:47').
od(0.903, '2007-04-19 04:13:48').
od(0.9084, '2007-04-19 04:23:14').
od(0.9076, '2007-04-19 04:32:27').
od(0.903, '2007-04-19 04:41:42').
od(0.9083, '2007-04-19 04:51:01').
od(0.9109, '2007-04-19 05:00:24').
od(0.9233, '2007-04-19 05:09:35').
od(0.9365, '2007-04-19 05:18:57').
od(0.9454, '2007-04-19 05:28:18').
od(0.9476, '2007-04-19 05:37:43').
od(0.9466, '2007-04-19 05:46:57').
od(0.9393, '2007-04-19 05:56:16').
od(0.924, '2007-04-19 06:05:29').
od(0.9295, '2007-04-19 06:14:31').
od(0.9393, '2007-04-19 06:23:50').
od(0.9392, '2007-04-19 06:32:59').
od(0.9532, '2007-04-19 06:42:24').
od(0.9555, '2007-04-19 06:51:43').
od(0.9486, '2007-04-19 07:01:01').
od(0.9449, '2007-04-19 07:10:10').
od(0.9421, '2007-04-19 07:19:12').
od(0.929, '2007-04-19 07:28:36').
od(0.9346, '2007-04-19 07:37:52').
od(0.9473, '2007-04-19 07:47:13').
od(0.9481, '2007-04-19 07:56:29').
od(0.9615, '2007-04-19 08:05:38').
od(0.9591, '2007-04-19 08:14:51').
od(0.9593, '2007-04-19 08:24:22').
od(0.9478, '2007-04-19 08:33:45').
od(0.9366, '2007-04-19 08:43:11').
od(0.9374, '2007-04-19 08:52:34').
od(0.9431, '2007-04-19 09:01:45').
od(0.9437, '2007-04-19 09:10:57').
od(0.9594, '2007-04-19 09:20:03').
od(0.9564, '2007-04-19 09:29:25').
od(0.9498, '2007-04-19 09:38:44').
od(0.9511, '2007-04-19 09:48:04').
od(0.9334, '2007-04-19 09:57:26').
od(0.9338, '2007-04-19 10:07:44').
od(0.9425, '2007-04-19 10:17:03').
od(0.9538, '2007-04-19 10:26:13').
od(0.9603, '2007-04-19 10:37:03').
od(0.9563, '2007-04-19 10:46:28').
od(0.9617, '2007-04-19 10:55:38').
od(0.9487, '2007-04-19 11:04:58').
od(0.9437, '2007-04-19 11:14:55').
od(0.96, '2007-04-19 11:25:05').
od(0.9683, '2007-04-19 11:35:16').
od(0.9677, '2007-04-19 11:45:29').
od(0.9723, '2007-04-19 11:55:52').
od(0.9751, '2007-04-19 12:06:09').
od(0.9666, '2007-04-19 12:16:21').
od(0.9703, '2007-04-19 12:27:31').
od(0.9553, '2007-04-19 12:38:54').
od(0.9389, '2007-04-19 12:50:29').
od(0.9496, '2007-04-19 13:02:36').
od(0.954, '2007-04-19 13:14:56').
od(0.9644, '2007-04-19 13:27:11').
od(0.9392, '2007-04-19 13:39:23').
od(0.9472, '2007-04-19 13:51:41').
od(0.9433, '2007-04-19 14:03:59').
od(0.9386, '2007-04-19 14:16:29').
od(0.9414, '2007-04-19 14:29:37').
od(0.9583, '2007-04-19 14:43:07').
od(0.9402, '2007-04-19 14:56:26').
od(0.9485, '2007-04-19 15:12:04').
od(0.9565, '2007-04-19 15:26:32').
od(0.9603, '2007-04-19 15:41:00').
od(0.9595, '2007-04-19 15:55:24').
od(0.9472, '2007-04-19 16:09:51').
od(0.964, '2007-04-19 16:24:18').
od(0.9686, '2007-04-19 16:38:32').
od(0.9562, '2007-04-19 16:53:22').
od(0.9471, '2007-04-19 17:07:31').
od(0.9495, '2007-04-19 17:22:04').
od(0.9531, '2007-04-19 17:36:43').
od(0.9784, '2007-04-19 17:51:03').
od(0.9815, '2007-04-19 18:05:21').
od(0.9638, '2007-04-19 18:19:51').
od(0.9511, '2007-04-19 18:34:06').
od(0.9523, '2007-04-19 18:48:29').
od(0.9668, '2007-04-19 19:02:54').
od(0.9653, '2007-04-19 19:17:14').
od(0.954, '2007-04-19 19:31:32').
od(0.9514, '2007-04-19 19:46:07').
od(0.964, '2007-04-19 20:00:16').
od(0.9542, '2007-04-19 20:14:33').
od(0.9576, '2007-04-19 20:29:10').
od(0.954, '2007-04-19 20:43:44').
od(0.9516, '2007-04-19 20:58:11').
od(0.9558, '2007-04-19 21:12:41').
od(0.9672, '2007-04-19 21:27:11').
od(0.9825, '2007-04-19 21:41:46').
od(0.9746, '2007-04-19 21:55:56').
od(0.9652, '2007-04-19 22:10:16').
od(0.9583, '2007-04-19 22:24:44').
od(0.9729, '2007-04-19 22:39:08').
od(0.9828, '2007-04-19 22:53:38').
od(0.9902, '2007-04-19 23:08:02').
od(0.9643, '2007-04-19 23:22:26').
od(0.9611, '2007-04-19 23:36:40').
od(0.9661, '2007-04-19 23:50:48').
od(1.0046, '2007-04-20 00:05:11').
od(1.0057, '2007-04-20 00:19:29').
od(0.9947, '2007-04-20 00:33:55').
od(0.9902, '2007-04-20 00:47:59').
od(0.9699, '2007-04-20 01:02:11').
od(0.9735, '2007-04-20 01:16:45').
od(0.9812, '2007-04-20 01:31:07').
od(0.9904, '2007-04-20 01:45:27').
od(0.9749, '2007-04-20 02:00:00').
od(0.9775, '2007-04-20 02:14:20').
od(0.9761, '2007-04-20 02:28:35').
od(0.9776, '2007-04-20 02:42:44').
od(0.972, '2007-04-20 02:56:57').
od(0.9958, '2007-04-20 03:11:20').
od(0.9746, '2007-04-20 03:25:40').
od(0.979, '2007-04-20 03:40:16').
od(0.9842, '2007-04-20 03:54:32').
od(0.9901, '2007-04-20 04:09:13').
od(1.0013, '2007-04-20 04:23:41').
od(0.9801, '2007-04-20 04:38:03').
od(0.986, '2007-04-20 04:52:26').
od(0.9939, '2007-04-20 05:06:51').
od(0.9841, '2007-04-20 05:21:14').
od(0.9782, '2007-04-20 05:35:42').
od(0.9828, '2007-04-20 05:50:11').
od(0.9838, '2007-04-20 06:04:24').
od(0.9993, '2007-04-20 06:18:34').
od(1.01, '2007-04-20 06:33:00').
od(0.9979, '2007-04-20 06:47:28').
od(0.9993, '2007-04-20 07:01:54').
od(0.9819, '2007-04-20 07:17:27').
od(0.9942, '2007-04-20 07:31:34').
od(0.9984, '2007-04-20 07:45:31').
od(0.9835, '2007-04-20 07:59:45').
od(0.9844, '2007-04-20 08:14:03').
od(1.0058, '2007-04-20 08:28:35').
od(0.9844, '2007-04-20 08:42:50').
od(0.9902, '2007-04-20 08:57:15').
od(0.9815, '2007-04-20 09:11:49').
od(0.9886, '2007-04-20 09:26:01').
od(0.9874, '2007-04-20 09:40:16').
od(0.9913, '2007-04-20 09:54:54').
od(1.0097, '2007-04-20 10:09:13').
od(1.0005, '2007-04-20 10:24:14').
od(0.9881, '2007-04-20 10:38:31').
od(0.9871, '2007-04-20 10:52:52').
od(1.0116, '2007-04-20 11:06:58').
od(1.014, '2007-04-20 11:21:15').
od(1.018, '2007-04-20 11:35:38').
od(0.9933, '2007-04-20 11:50:04').
od(0.99, '2007-04-20 12:04:21').
od(0.9924, '2007-04-20 12:19:01').
od(1.0311, '2007-04-20 12:33:35').
od(1.0195, '2007-04-20 12:48:01').
od(1.0046, '2007-04-20 13:02:26').
od(0.993, '2007-04-20 13:16:42').
od(0.9909, '2007-04-20 13:31:01').
od(1.0028, '2007-04-20 13:45:29').
od(1.0049, '2007-04-20 13:59:52').
od(1.0111, '2007-04-20 14:14:14').
od(0.9946, '2007-04-20 14:28:35').
od(0.9917, '2007-04-20 14:43:06').
od(0.9945, '2007-04-20 14:57:26').
od(1.0026, '2007-04-20 15:12:08').
od(0.9951, '2007-04-20 15:26:50').
od(1.0106, '2007-04-20 15:41:09').
od(0.9971, '2007-04-20 15:55:30').
od(1.0056, '2007-04-20 16:09:45').
od(1.013, '2007-04-20 16:24:26').
od(1.0124, '2007-04-20 16:38:59').
od(1.017, '2007-04-20 16:53:17').
od(0.9994, '2007-04-20 17:07:40').
od(0.991, '2007-04-20 17:21:58').
od(1.01, '2007-04-20 17:36:30').
od(1.0223, '2007-04-20 17:50:52').
od(0.9968, '2007-04-20 18:05:26').
od(0.9974, '2007-04-20 18:19:37').
od(0.9974, '2007-04-20 18:33:49').
od(1.0134, '2007-04-20 18:48:29').
od(1.0248, '2007-04-20 19:02:58').
od(1.0218, '2007-04-20 19:17:22').
od(1.025, '2007-04-20 19:31:45').
od(0.9973, '2007-04-20 19:46:16').
od(0.9952, '2007-04-20 20:00:36').
od(1.0058, '2007-04-20 20:15:07').
od(1.0172, '2007-04-20 20:29:26').
od(0.9959, '2007-04-20 20:44:00').
od(1.0024, '2007-04-20 20:58:22').
od(0.9969, '2007-04-20 21:12:38').
od(1.0005, '2007-04-20 21:27:05').
od(0.9958, '2007-04-20 21:41:32').
od(1.0243, '2007-04-20 21:55:39').
od(0.9985, '2007-04-20 22:10:06').
od(1.0037, '2007-04-20 22:24:31').
od(1.0073, '2007-04-20 22:38:42').
od(1.0083, '2007-04-20 22:53:13').
od(1.0203, '2007-04-20 23:07:52').
od(0.9981, '2007-04-20 23:23:10').
od(1.0072, '2007-04-20 23:37:19').
od(1.0154, '2007-04-20 23:51:27').
od(1.0089, '2007-04-21 00:05:57').
od(1.0017, '2007-04-21 00:20:23').
od(0.9997, '2007-04-21 00:34:39').
od(1.0014, '2007-04-21 00:48:52').
od(1.0216, '2007-04-21 01:03:19').
od(1.0268, '2007-04-21 01:17:32').
od(1.0127, '2007-04-21 01:31:52').
od(1.0177, '2007-04-21 01:45:57').
od(1.0004, '2007-04-21 02:00:15').
od(1.015, '2007-04-21 02:14:40').
od(1.0144, '2007-04-21 02:28:38').
od(1.0008, '2007-04-21 02:43:09').
od(0.9993, '2007-04-21 02:57:26').
od(1.026, '2007-04-21 03:11:40').
od(0.9984, '2007-04-21 03:26:01').
od(1.0094, '2007-04-21 03:40:27').
od(0.9985, '2007-04-21 03:54:29').
od(1.0072, '2007-04-21 04:08:49').
od(1.0024, '2007-04-21 04:23:25').
od(1.0071, '2007-04-21 04:37:55').
od(1.0198, '2007-04-21 04:52:20').
od(1.0146, '2007-04-21 05:07:04').
od(0.9998, '2007-04-21 05:21:36').
od(0.9984, '2007-04-21 05:35:50').
od(1.0183, '2007-04-21 05:50:04').
od(1.0239, '2007-04-21 06:04:40').
od(1.0263, '2007-04-21 06:19:26').
od(0.9977, '2007-04-21 06:33:42').
od(0.9999, '2007-04-21 06:47:17').
od(1.0049, '2007-04-21 07:00:36').
od(1.0324, '2007-04-21 07:14:01').
od(1.0358, '2007-04-21 07:27:30').
od(1.0335, '2007-04-21 07:40:57').
od(1.0342, '2007-04-21 07:54:14').
od(1.009, '2007-04-21 08:07:28').
od(1.0114, '2007-04-21 08:20:39').
od(1.0215, '2007-04-21 08:34:08').
od(1.0343, '2007-04-21 08:47:29').
od(1.0193, '2007-04-21 09:00:52').
od(1.0143, '2007-04-21 09:14:15').
od(0.9967, '2007-04-21 09:27:42').
od(0.9961, '2007-04-21 09:41:07').
od(1.0033, '2007-04-21 09:54:29').
od(1.0328, '2007-04-21 10:07:52').
od(1.0365, '2007-04-21 10:21:13').
od(1.0011, '2007-04-21 10:34:14').
od(1.0021, '2007-04-21 10:47:22').
od(1.0112, '2007-04-21 11:00:43').
od(1.0166, '2007-04-21 11:14:11').
od(1.0116, '2007-04-21 11:27:35').
od(1.0306, '2007-04-21 11:41:01').
od(0.9993, '2007-04-21 11:54:21').
od(1.0076, '2007-04-21 12:07:45').
od(1.0142, '2007-04-21 12:21:18').
od(1.029, '2007-04-21 12:34:44').
od(1.004, '2007-04-21 12:48:00').
od(0.9989, '2007-04-21 13:01:25').
od(1.0095, '2007-04-21 13:13:50').
od(1.0061, '2007-04-21 13:26:16').
od(1.0034, '2007-04-21 13:37:44').
od(1.0039, '2007-04-21 13:49:01').
od(1.0114, '2007-04-21 14:00:17').
od(0.9936, '2007-04-21 14:11:40').
od(0.9947, '2007-04-21 14:22:55').
od(0.9975, '2007-04-21 14:34:18').
od(1.0022, '2007-04-21 14:44:31').
od(1.0076, '2007-04-21 14:54:53').
od(1.0087, '2007-04-21 15:05:27').
od(1.01, '2007-04-21 15:15:51').
od(0.9982, '2007-04-21 15:24:50').
od(1.01, '2007-04-21 15:33:54').
od(1.0138, '2007-04-21 15:43:16').
od(1.0176, '2007-04-21 15:51:16').
od(1.0259, '2007-04-21 15:59:27').
od(1.0267, '2007-04-21 16:07:41').
od(1.0251, '2007-04-21 16:15:56').
od(1.0182, '2007-04-21 16:24:04').
