od(0.1024, '2007-04-11 16:31:35').
od(0.1036, '2007-04-11 16:46:35').
od(0.1035, '2007-04-11 17:01:54').
od(0.1037, '2007-04-11 17:19:17').
od(0.1025, '2007-04-11 17:36:42').
od(0.1036, '2007-04-11 17:55:07').
od(0.1035, '2007-04-11 18:15:31').
od(0.1038, '2007-04-11 18:36:07').
od(0.1024, '2007-04-11 18:59:27').
od(0.1033, '2007-04-11 19:22:39').
od(0.1027, '2007-04-11 19:45:57').
od(0.1041, '2007-04-11 20:09:18').
od(0.1038, '2007-04-11 20:32:39').
od(0.1036, '2007-04-11 20:55:50').
od(0.1033, '2007-04-11 21:19:03').
od(0.1039, '2007-04-11 21:42:23').
od(0.1033, '2007-04-11 22:05:48').
od(0.1034, '2007-04-11 22:29:06').
od(0.1031, '2007-04-12 09:39:29').
od(0.1045, '2007-04-12 10:15:49').
od(0.1054, '2007-04-12 10:38:39').
od(0.1057, '2007-04-12 11:01:50').
od(0.1059, '2007-04-12 11:24:54').
od(0.1061, '2007-04-12 11:47:54').
od(0.1067, '2007-04-12 12:10:56').
od(0.1068, '2007-04-12 12:33:47').
od(0.1073, '2007-04-12 12:56:51').
od(0.1078, '2007-04-12 13:19:57').
od(0.1085, '2007-04-12 13:43:04').
od(0.1093, '2007-04-12 14:06:10').
od(0.1101, '2007-04-12 14:29:22').
od(0.111, '2007-04-12 14:52:25').
od(0.1122, '2007-04-12 15:16:04').
od(0.1138, '2007-04-12 15:39:25').
od(0.1153, '2007-04-12 16:02:41').
od(0.117, '2007-04-12 16:25:48').
od(0.1198, '2007-04-12 16:49:04').
od(0.1223, '2007-04-12 17:12:14').
od(0.1253, '2007-04-12 17:35:19').
od(0.1293, '2007-04-12 17:58:25').
od(0.1334, '2007-04-12 18:21:40').
od(0.1385, '2007-04-12 18:44:54').
od(0.1439, '2007-04-12 19:08:09').
od(0.1497, '2007-04-12 19:31:26').
od(0.1574, '2007-04-12 19:54:41').
od(0.1661, '2007-04-12 20:17:42').
od(0.1763, '2007-04-12 20:40:53').
od(0.1898, '2007-04-12 21:04:07').
od(0.1997, '2007-04-12 21:27:22').
od(0.2189, '2007-04-12 21:50:44').
od(0.2357, '2007-04-12 22:13:57').
od(0.2591, '2007-04-12 22:37:29').
od(0.2813, '2007-04-12 23:00:54').
od(0.3068, '2007-04-12 23:24:40').
od(0.3356, '2007-04-12 23:48:26').
od(0.3654, '2007-04-13 00:12:05').
od(0.3917, '2007-04-13 00:35:51').
od(0.4258, '2007-04-13 00:59:27').
od(0.4563, '2007-04-13 01:23:08').
od(0.468, '2007-04-13 01:47:03').
od(0.4959, '2007-04-13 02:12:40').
od(0.5287, '2007-04-13 02:35:53').
od(0.5779, '2007-04-13 02:59:12').
od(0.5984, '2007-04-13 03:22:16').
od(0.6513, '2007-04-13 03:45:32').
od(0.6838, '2007-04-13 04:08:51').
od(0.7317, '2007-04-13 04:32:11').
od(0.7848, '2007-04-13 04:55:28').
od(0.8328, '2007-04-13 05:18:50').
od(0.9321, '2007-04-13 05:42:11').
od(1.0417, '2007-04-13 06:05:30').
od(1.0922, '2007-04-13 06:28:53').
od(1.1743, '2007-04-13 06:52:09').
od(1.2357, '2007-04-13 07:15:32').
od(1.2858, '2007-04-13 07:38:48').
od(1.3207, '2007-04-13 08:02:09').
od(1.3539, '2007-04-13 08:25:27').
od(1.3955, '2007-04-13 08:48:59').
od(1.4184, '2007-04-13 09:12:17').
od(1.4453, '2007-04-13 09:35:39').
od(1.4598, '2007-04-13 09:58:56').
od(1.6139, '2007-04-13 14:05:09').
