od(0.1149, '2007-04-13 15:58:57').
od(0.111, '2007-04-13 16:06:04').
od(0.1107, '2007-04-13 16:13:17').
od(0.1118, '2007-04-13 16:20:27').
od(0.1151, '2007-04-13 16:27:37').
od(0.1139, '2007-04-13 16:34:52').
od(0.1188, '2007-04-13 16:42:04').
od(0.1205, '2007-04-13 16:49:14').
od(0.1191, '2007-04-13 16:56:25').
od(0.1215, '2007-04-13 17:03:33').
od(0.1339, '2007-04-13 17:10:37').
od(0.1234, '2007-04-13 17:17:43').
od(0.1255, '2007-04-13 17:24:55').
od(0.1252, '2007-04-13 17:32:03').
od(0.124, '2007-04-13 17:39:13').
od(0.1274, '2007-04-13 17:47:08').
od(0.1304, '2007-04-13 17:55:08').
od(0.1317, '2007-04-13 18:07:55').
od(0.1394, '2007-04-13 18:16:07').
od(0.1357, '2007-04-13 18:24:05').
od(0.1492, '2007-04-13 18:32:09').
od(0.1414, '2007-04-13 18:40:10').
od(0.139, '2007-04-13 18:48:18').
od(0.1405, '2007-04-13 18:56:20').
od(0.1433, '2007-04-13 19:04:42').
od(0.1457, '2007-04-13 19:12:50').
od(0.1485, '2007-04-13 19:20:53').
od(0.1482, '2007-04-13 19:28:57').
od(0.1509, '2007-04-13 19:36:59').
od(0.1646, '2007-04-13 19:45:03').
od(0.1565, '2007-04-13 19:53:07').
od(0.1564, '2007-04-13 20:01:20').
od(0.1578, '2007-04-13 20:09:22').
od(0.1614, '2007-04-13 20:17:22').
od(0.1632, '2007-04-13 20:25:33').
od(0.166, '2007-04-13 20:33:35').
od(0.168, '2007-04-13 20:41:36').
od(0.1713, '2007-04-13 20:49:46').
od(0.1832, '2007-04-13 20:57:50').
od(0.1894, '2007-04-13 21:06:18').
od(0.1839, '2007-04-13 21:14:17').
od(0.1796, '2007-04-13 21:22:32').
od(0.1807, '2007-04-13 21:30:51').
od(0.1821, '2007-04-13 21:38:54').
od(0.1843, '2007-04-13 21:46:57').
od(0.1844, '2007-04-13 21:55:04').
od(0.1869, '2007-04-13 22:03:04').
od(0.1881, '2007-04-13 22:11:09').
od(0.1984, '2007-04-13 22:19:20').
od(0.192, '2007-04-13 22:27:22').
od(0.1966, '2007-04-13 22:35:35').
od(0.1929, '2007-04-13 22:43:46').
od(0.191, '2007-04-13 22:51:55').
od(0.1925, '2007-04-13 22:59:57').
od(0.194, '2007-04-13 23:08:06').
od(0.1958, '2007-04-13 23:16:09').
od(0.195, '2007-04-13 23:24:18').
od(0.1969, '2007-04-13 23:32:26').
od(0.1998, '2007-04-13 23:40:33').
od(0.2092, '2007-04-13 23:48:42').
od(0.2093, '2007-04-13 23:56:53').
od(0.2001, '2007-04-14 00:05:06').
od(0.2001, '2007-04-14 00:13:07').
od(0.2024, '2007-04-14 00:21:14').
od(0.2018, '2007-04-14 00:29:33').
od(0.2035, '2007-04-14 00:37:42').
od(0.2043, '2007-04-14 00:45:52').
od(0.2103, '2007-04-14 00:53:58').
od(0.2093, '2007-04-14 01:02:13').
od(0.2161, '2007-04-14 01:10:19').
od(0.2078, '2007-04-14 01:18:22').
od(0.2072, '2007-04-14 01:26:31').
od(0.2098, '2007-04-14 01:34:34').
od(0.2095, '2007-04-14 01:42:45').
od(0.2106, '2007-04-14 01:50:54').
od(0.2107, '2007-04-14 01:58:55').
od(0.2136, '2007-04-14 02:07:12').
od(0.2168, '2007-04-14 02:15:11').
od(0.2236, '2007-04-14 02:23:15').
od(0.2144, '2007-04-14 02:31:19').
od(0.2153, '2007-04-14 02:39:34').
od(0.2167, '2007-04-14 02:47:48').
od(0.2177, '2007-04-14 02:55:56').
od(0.2175, '2007-04-14 03:04:05').
od(0.2213, '2007-04-14 03:12:24').
od(0.2195, '2007-04-14 03:20:29').
od(0.2259, '2007-04-14 03:28:31').
od(0.2205, '2007-04-14 03:36:40').
od(0.2283, '2007-04-14 03:44:54').
od(0.2237, '2007-04-14 03:53:00').
od(0.2308, '2007-04-14 04:01:04').
od(0.2258, '2007-04-14 04:09:13').
od(0.2252, '2007-04-14 04:17:15').
od(0.2268, '2007-04-14 04:25:27').
od(0.2256, '2007-04-14 04:33:46').
od(0.228, '2007-04-14 04:41:51').
od(0.2312, '2007-04-14 04:50:06').
od(0.2282, '2007-04-14 04:58:17').
od(0.2279, '2007-04-14 05:06:21').
od(0.2368, '2007-04-14 05:14:19').
od(0.2317, '2007-04-14 05:22:30').
od(0.2342, '2007-04-14 05:30:36').
od(0.231, '2007-04-14 05:38:42').
od(0.2331, '2007-04-14 05:46:46').
od(0.2321, '2007-04-14 05:54:47').
od(0.2346, '2007-04-14 06:03:02').
od(0.2338, '2007-04-14 06:11:03').
od(0.2352, '2007-04-14 06:19:09').
od(0.2466, '2007-04-14 06:27:21').
od(0.2465, '2007-04-14 06:35:33').
od(0.2381, '2007-04-14 06:43:36').
od(0.2374, '2007-04-14 06:51:50').
od(0.2388, '2007-04-14 06:59:57').
od(0.2401, '2007-04-14 07:08:14').
od(0.2438, '2007-04-14 07:16:24').
od(0.2406, '2007-04-14 07:24:31').
od(0.2428, '2007-04-14 07:32:37').
od(0.2441, '2007-04-14 07:40:41').
od(0.2547, '2007-04-14 07:48:51').
od(0.2432, '2007-04-14 07:57:00').
od(0.2506, '2007-04-14 08:05:08').
od(0.2454, '2007-04-14 08:13:11').
od(0.242, '2007-04-14 08:21:24').
od(0.2448, '2007-04-14 08:29:33').
od(0.2477, '2007-04-14 08:37:51').
od(0.2459, '2007-04-14 08:46:04').
od(0.2474, '2007-04-14 08:54:08').
od(0.2495, '2007-04-14 09:02:18').
od(0.2481, '2007-04-14 09:10:28').
od(0.2608, '2007-04-14 09:18:27').
od(0.2565, '2007-04-14 09:26:38').
od(0.2488, '2007-04-14 09:34:41').
od(0.2475, '2007-04-14 09:42:42').
od(0.2524, '2007-04-14 09:50:59').
od(0.2501, '2007-04-14 09:59:09').
od(0.253, '2007-04-14 10:08:17').
od(0.2568, '2007-04-14 10:16:39').
od(0.2627, '2007-04-14 10:24:51').
od(0.2553, '2007-04-14 10:33:11').
od(0.2635, '2007-04-14 10:41:19').
od(0.2566, '2007-04-14 10:49:33').
od(0.2582, '2007-04-14 10:57:44').
od(0.2597, '2007-04-14 11:05:47').
od(0.2606, '2007-04-14 11:13:51').
od(0.2626, '2007-04-14 11:21:55').
od(0.263, '2007-04-14 11:29:58').
od(0.2715, '2007-04-14 11:38:04').
od(0.2636, '2007-04-14 11:46:06').
od(0.2714, '2007-04-14 11:54:08').
od(0.2644, '2007-04-14 12:02:19').
od(0.2635, '2007-04-14 12:10:27').
od(0.2634, '2007-04-14 12:18:37').
od(0.2657, '2007-04-14 12:26:44').
od(0.2643, '2007-04-14 12:34:45').
od(0.2673, '2007-04-14 12:42:48').
od(0.267, '2007-04-14 12:51:01').
od(0.267, '2007-04-14 12:59:04').
od(0.283, '2007-04-14 13:07:16').
od(0.2833, '2007-04-14 13:15:14').
od(0.269, '2007-04-14 13:23:18').
od(0.2673, '2007-04-14 13:31:27').
od(0.2682, '2007-04-14 13:39:30').
od(0.269, '2007-04-14 13:47:35').
od(0.2697, '2007-04-14 13:55:40').
od(0.2702, '2007-04-14 14:03:56').
od(0.2749, '2007-04-14 14:12:00').
od(0.2755, '2007-04-14 14:20:11').
od(0.2921, '2007-04-14 14:28:10').
od(0.2843, '2007-04-14 14:36:09').
od(0.2866, '2007-04-14 14:44:08').
od(0.277, '2007-04-14 14:52:11').
od(0.2793, '2007-04-14 15:00:13').
od(0.2812, '2007-04-14 15:08:24').
od(0.2792, '2007-04-14 15:16:22').
od(0.2813, '2007-04-14 15:24:24').
od(0.2844, '2007-04-14 15:32:27').
od(0.2908, '2007-04-14 15:40:31').
od(0.2844, '2007-04-14 15:48:37').
od(0.2966, '2007-04-14 15:56:43').
od(0.2987, '2007-04-14 16:04:44').
od(0.289, '2007-04-14 16:12:51').
od(0.2871, '2007-04-14 16:20:49').
od(0.2897, '2007-04-14 16:28:52').
od(0.2923, '2007-04-14 16:37:01').
od(0.2917, '2007-04-14 16:45:04').
od(0.2878, '2007-04-14 16:53:04').
od(0.2944, '2007-04-14 17:01:13').
od(0.2908, '2007-04-14 17:09:20').
od(0.2969, '2007-04-14 17:17:24').
od(0.29, '2007-04-14 17:25:22').
od(0.2921, '2007-04-14 17:33:23').
od(0.293, '2007-04-14 17:41:25').
od(0.294, '2007-04-14 17:49:24').
od(0.2949, '2007-04-14 17:57:32').
od(0.2979, '2007-04-14 18:05:38').
od(0.3044, '2007-04-14 18:13:46').
od(0.2972, '2007-04-14 18:21:45').
od(0.3082, '2007-04-14 18:29:49').
od(0.3004, '2007-04-14 18:37:45').
od(0.2986, '2007-04-14 18:45:47').
od(0.2986, '2007-04-14 18:53:47').
od(0.3006, '2007-04-14 19:01:49').
od(0.3021, '2007-04-14 19:09:54').
od(0.3022, '2007-04-14 19:18:02').
od(0.3043, '2007-04-14 19:26:10').
od(0.3046, '2007-04-14 19:34:05').
od(0.3171, '2007-04-14 19:42:11').
od(0.321, '2007-04-14 19:50:09').
od(0.3131, '2007-04-14 19:58:06').
od(0.3129, '2007-04-14 20:06:08').
od(0.3084, '2007-04-14 20:14:05').
od(0.3092, '2007-04-14 20:22:02').
od(0.3107, '2007-04-14 20:30:02').
od(0.3143, '2007-04-14 20:38:06').
od(0.3165, '2007-04-14 20:46:10').
od(0.321, '2007-04-14 20:54:13').
od(0.3252, '2007-04-14 21:02:26').
od(0.3171, '2007-04-14 21:10:31').
od(0.3198, '2007-04-14 21:18:31').
od(0.3171, '2007-04-14 21:26:30').
od(0.3206, '2007-04-14 21:34:28').
od(0.3195, '2007-04-14 21:42:25').
od(0.3218, '2007-04-14 21:50:30').
od(0.321, '2007-04-14 21:58:32').
od(0.3244, '2007-04-14 22:06:38').
od(0.3247, '2007-04-14 22:14:38').
od(0.3257, '2007-04-14 22:22:33').
od(0.3393, '2007-04-14 22:30:34').
od(0.3379, '2007-04-14 22:38:38').
od(0.33, '2007-04-14 22:46:39').
od(0.3284, '2007-04-14 22:54:39').
od(0.3308, '2007-04-14 23:02:33').
od(0.3316, '2007-04-14 23:10:34').
od(0.3358, '2007-04-14 23:18:32').
od(0.3326, '2007-04-14 23:26:31').
od(0.3417, '2007-04-14 23:34:39').
od(0.3457, '2007-04-14 23:42:41').
od(0.353, '2007-04-14 23:50:43').
od(0.3404, '2007-04-14 23:58:56').
od(0.3483, '2007-04-15 00:07:02').
od(0.3502, '2007-04-15 00:15:06').
od(0.3447, '2007-04-15 00:23:13').
od(0.3439, '2007-04-15 00:31:21').
od(0.3441, '2007-04-15 00:39:17').
od(0.3458, '2007-04-15 00:47:28').
od(0.3467, '2007-04-15 00:55:27').
od(0.3523, '2007-04-15 01:03:33').
od(0.3492, '2007-04-15 01:11:39').
od(0.3564, '2007-04-15 01:19:50').
od(0.3504, '2007-04-15 01:27:49').
od(0.3522, '2007-04-15 01:35:53').
od(0.3554, '2007-04-15 01:44:02').
od(0.3578, '2007-04-15 01:52:04').
od(0.357, '2007-04-15 02:00:20').
od(0.3616, '2007-04-15 02:09:32').
od(0.3727, '2007-04-15 02:17:31').
od(0.3767, '2007-04-15 02:25:36').
od(0.3626, '2007-04-15 02:33:37').
od(0.369, '2007-04-15 02:41:51').
od(0.3648, '2007-04-15 02:50:00').
od(0.363, '2007-04-15 02:58:02').
od(0.3674, '2007-04-15 03:06:19').
od(0.3687, '2007-04-15 03:14:19').
od(0.3704, '2007-04-15 03:22:27').
od(0.377, '2007-04-15 03:30:25').
od(0.3849, '2007-04-15 03:38:24').
od(0.3711, '2007-04-15 03:46:28').
od(0.3823, '2007-04-15 03:54:29').
od(0.3742, '2007-04-15 04:02:49').
od(0.3805, '2007-04-15 04:11:00').
od(0.3771, '2007-04-15 04:18:58').
od(0.3789, '2007-04-15 04:26:59').
od(0.3798, '2007-04-15 04:34:55').
od(0.3847, '2007-04-15 04:43:02').
od(0.3871, '2007-04-15 04:51:04').
od(0.3862, '2007-04-15 04:59:02').
od(0.4013, '2007-04-15 05:07:15').
od(0.398, '2007-04-15 05:15:21').
od(0.39, '2007-04-15 05:23:23').
od(0.3983, '2007-04-15 05:31:25').
od(0.3966, '2007-04-15 05:39:32').
od(0.3935, '2007-04-15 05:47:42').
od(0.3957, '2007-04-15 05:55:40').
od(0.3974, '2007-04-15 06:03:58').
od(0.4062, '2007-04-15 06:11:56').
od(0.399, '2007-04-15 06:20:01').
od(0.4101, '2007-04-15 06:28:13').
od(0.4014, '2007-04-15 06:36:17').
od(0.4075, '2007-04-15 06:44:25').
od(0.4065, '2007-04-15 06:52:23').
od(0.4033, '2007-04-15 07:00:28').
od(0.41, '2007-04-15 07:08:38').
od(0.4103, '2007-04-15 07:16:49').
od(0.4081, '2007-04-15 07:24:57').
od(0.4126, '2007-04-15 07:33:08').
od(0.4284, '2007-04-15 07:41:11').
od(0.4147, '2007-04-15 07:49:10').
od(0.4241, '2007-04-15 07:57:09').
od(0.4184, '2007-04-15 08:05:16').
od(0.4179, '2007-04-15 08:13:22').
od(0.4163, '2007-04-15 08:21:40').
od(0.4203, '2007-04-15 08:29:45').
od(0.4208, '2007-04-15 08:37:54').
od(0.4232, '2007-04-15 08:45:57').
od(0.4259, '2007-04-15 08:53:56').
od(0.4345, '2007-04-15 09:02:10').
od(0.4279, '2007-04-15 09:10:25').
od(0.4375, '2007-04-15 09:18:26').
od(0.433, '2007-04-15 09:26:30').
od(0.4301, '2007-04-15 09:34:47').
od(0.4355, '2007-04-15 09:43:00').
od(0.435, '2007-04-15 09:51:12').
od(0.4368, '2007-04-15 09:59:20').
od(0.4379, '2007-04-15 10:07:34').
od(0.4474, '2007-04-15 10:15:51').
od(0.4441, '2007-04-15 10:24:12').
od(0.454, '2007-04-15 10:32:24').
od(0.4558, '2007-04-15 10:40:28').
od(0.4462, '2007-04-15 10:48:39').
od(0.4443, '2007-04-15 10:56:40').
od(0.4482, '2007-04-15 11:04:43').
od(0.4501, '2007-04-15 11:12:43').
od(0.4496, '2007-04-15 11:20:46').
od(0.4507, '2007-04-15 11:28:47').
od(0.454, '2007-04-15 11:36:53').
od(0.4684, '2007-04-15 11:45:09').
od(0.4719, '2007-04-15 11:53:18').
od(0.4722, '2007-04-15 12:01:31').
od(0.4698, '2007-04-15 12:09:41').
od(0.4588, '2007-04-15 12:17:54').
od(0.4595, '2007-04-15 12:26:19').
od(0.4598, '2007-04-15 12:34:35').
od(0.4591, '2007-04-15 12:42:50').
od(0.4619, '2007-04-15 12:51:13').
od(0.4619, '2007-04-15 12:59:15').
od(0.4732, '2007-04-15 13:07:35').
od(0.4702, '2007-04-15 13:15:38').
od(0.4699, '2007-04-15 13:23:48').
od(0.4636, '2007-04-15 13:32:08').
od(0.4629, '2007-04-15 13:40:06').
od(0.4634, '2007-04-15 13:48:12').
od(0.4636, '2007-04-15 13:56:15').
od(0.4627, '2007-04-15 14:04:25').
od(0.4641, '2007-04-15 14:12:33').
od(0.4699, '2007-04-15 14:20:31').
od(0.4722, '2007-04-15 14:28:34').
od(0.4784, '2007-04-15 14:36:37').
od(0.4757, '2007-04-15 14:44:37').
od(0.4731, '2007-04-15 14:52:36').
od(0.467, '2007-04-15 15:00:34').
od(0.4702, '2007-04-15 15:08:47').
od(0.4707, '2007-04-15 15:16:51').
od(0.4708, '2007-04-15 15:25:04').
od(0.4691, '2007-04-15 15:33:10').
od(0.4808, '2007-04-15 15:41:42').
od(0.4788, '2007-04-15 15:50:08').
od(0.4869, '2007-04-15 15:58:43').
od(0.4707, '2007-04-15 16:07:18').
od(0.4732, '2007-04-15 16:15:44').
od(0.4738, '2007-04-15 16:24:08').
od(0.4721, '2007-04-15 16:32:30').
od(0.4745, '2007-04-15 16:41:01').
od(0.4775, '2007-04-15 16:49:19').
od(0.4772, '2007-04-15 16:57:43').
od(0.4723, '2007-04-15 17:06:05').
od(0.4808, '2007-04-15 17:14:34').
od(0.473, '2007-04-15 17:22:58').
od(0.4801, '2007-04-15 17:31:26').
od(0.4733, '2007-04-15 17:39:44').
od(0.4737, '2007-04-15 17:48:10').
od(0.4749, '2007-04-15 17:56:35').
od(0.4763, '2007-04-15 18:06:00').
od(0.4737, '2007-04-15 18:14:02').
od(0.4744, '2007-04-15 18:22:02').
od(0.4891, '2007-04-15 18:30:07').
od(0.4817, '2007-04-15 18:38:11').
od(0.4735, '2007-04-15 18:46:15').
od(0.4729, '2007-04-15 18:54:15').
od(0.4747, '2007-04-15 19:02:24').
od(0.4774, '2007-04-15 19:10:30').
od(0.4777, '2007-04-15 19:18:37').
od(0.4767, '2007-04-15 19:26:36').
od(0.4811, '2007-04-15 19:34:41').
od(0.4778, '2007-04-15 19:42:40').
od(0.4858, '2007-04-15 19:50:39').
od(0.4766, '2007-04-15 19:58:45').
od(0.4922, '2007-04-15 20:06:50').
od(0.4778, '2007-04-15 20:14:51').
od(0.4798, '2007-04-15 20:23:01').
od(0.476, '2007-04-15 20:31:03').
od(0.4779, '2007-04-15 20:39:04').
od(0.4748, '2007-04-15 20:47:06').
od(0.4761, '2007-04-15 20:55:10').
od(0.4853, '2007-04-15 21:03:22').
od(0.4782, '2007-04-15 21:11:21').
od(0.4801, '2007-04-15 21:19:30').
od(0.4737, '2007-04-15 21:27:32').
od(0.4766, '2007-04-15 21:35:30').
od(0.4756, '2007-04-15 21:43:36').
od(0.4752, '2007-04-15 21:51:41').
od(0.4764, '2007-04-15 21:59:43').
od(0.4782, '2007-04-15 22:07:55').
od(0.4793, '2007-04-15 22:15:56').
od(0.4876, '2007-04-15 22:24:03').
od(0.4762, '2007-04-15 22:32:04').
od(0.4824, '2007-04-15 22:40:04').
od(0.4767, '2007-04-15 22:48:09').
od(0.4772, '2007-04-15 22:56:04').
od(0.4839, '2007-04-15 23:04:18').
od(0.4738, '2007-04-15 23:12:29').
od(0.4762, '2007-04-15 23:20:35').
od(0.4818, '2007-04-15 23:28:33').
od(0.4843, '2007-04-15 23:36:33').
od(0.4772, '2007-04-15 23:44:41').
od(0.4872, '2007-04-15 23:52:48').
od(0.4757, '2007-04-16 00:00:46').
od(0.4779, '2007-04-16 00:08:54').
od(0.4786, '2007-04-16 00:16:59').
od(0.4768, '2007-04-16 00:25:07').
od(0.4767, '2007-04-16 00:33:05').
od(0.4795, '2007-04-16 00:41:08').
od(0.4759, '2007-04-16 00:49:13').
od(0.4795, '2007-04-16 00:57:19').
od(0.491, '2007-04-16 01:05:28').
od(0.4907, '2007-04-16 01:13:24').
od(0.4811, '2007-04-16 01:21:24').
od(0.4833, '2007-04-16 01:29:30').
od(0.4837, '2007-04-16 01:37:33').
od(0.4787, '2007-04-16 01:45:32').
od(0.4857, '2007-04-16 01:53:35').
od(0.4827, '2007-04-16 02:01:38').
od(0.4814, '2007-04-16 02:09:42').
od(0.484, '2007-04-16 02:17:52').
od(0.4958, '2007-04-16 02:26:01').
od(0.4873, '2007-04-16 02:34:04').
od(0.49, '2007-04-16 02:42:04').
od(0.483, '2007-04-16 02:50:08').
od(0.475, '2007-04-16 02:58:10').
od(0.4757, '2007-04-16 03:06:16').
od(0.4822, '2007-04-16 03:14:19').
od(0.4819, '2007-04-16 03:22:20').
od(0.4777, '2007-04-16 03:30:28').
od(0.4934, '2007-04-16 03:38:25').
od(0.4806, '2007-04-16 03:46:31').
od(0.495, '2007-04-16 03:54:36').
od(0.4901, '2007-04-16 04:02:36').
od(0.4818, '2007-04-16 04:10:37').
od(0.4815, '2007-04-16 04:18:42').
od(0.4776, '2007-04-16 04:26:42').
od(0.479, '2007-04-16 04:34:38').
od(0.4802, '2007-04-16 04:42:41').
od(0.4758, '2007-04-16 04:50:45').
od(0.4849, '2007-04-16 04:58:44').
od(0.4816, '2007-04-16 05:06:43').
od(0.4862, '2007-04-16 05:14:43').
od(0.4808, '2007-04-16 05:22:42').
od(0.4786, '2007-04-16 05:30:40').
od(0.4777, '2007-04-16 05:38:46').
od(0.4769, '2007-04-16 05:46:44').
od(0.4758, '2007-04-16 05:54:43').
od(0.4766, '2007-04-16 06:02:54').
od(0.4838, '2007-04-16 06:10:56').
od(0.4774, '2007-04-16 06:18:57').
od(0.4903, '2007-04-16 06:26:55').
od(0.4914, '2007-04-16 06:34:54').
od(0.4856, '2007-04-16 06:42:56').
od(0.4773, '2007-04-16 06:51:05').
od(0.4794, '2007-04-16 06:59:12').
od(0.4806, '2007-04-16 07:07:43').
od(0.48, '2007-04-16 07:16:03').
od(0.4799, '2007-04-16 07:24:14').
od(0.4807, '2007-04-16 07:32:25').
od(0.4898, '2007-04-16 07:40:38').
od(0.4939, '2007-04-16 07:48:50').
od(0.4879, '2007-04-16 07:56:59').
od(0.4928, '2007-04-16 08:05:19').
od(0.4775, '2007-04-16 08:13:33').
od(0.4769, '2007-04-16 08:21:52').
od(0.4797, '2007-04-16 08:30:07').
od(0.474, '2007-04-16 08:45:49').
od(0.4827, '2007-04-16 08:53:52').
od(0.4886, '2007-04-16 09:01:56').
od(0.4871, '2007-04-16 09:09:59').
od(0.4754, '2007-04-16 09:17:56').
od(0.472, '2007-04-16 09:25:52').
od(0.471, '2007-04-16 09:33:52').
od(0.478, '2007-04-16 09:41:52').
od(0.474, '2007-04-16 09:49:50').
od(0.4795, '2007-04-16 09:58:09').
od(0.4778, '2007-04-16 10:06:10').
od(0.4823, '2007-04-16 10:14:09').
od(0.4878, '2007-04-16 10:22:14').
od(0.4748, '2007-04-16 10:30:21').
od(0.4807, '2007-04-16 10:38:29').
od(0.4713, '2007-04-16 10:46:34').
od(0.4763, '2007-04-16 10:54:38').
od(0.4761, '2007-04-16 11:02:56').
od(0.4748, '2007-04-16 11:10:55').
od(0.4791, '2007-04-16 11:19:00').
od(0.4781, '2007-04-16 11:27:05').
od(0.4817, '2007-04-16 11:35:06').
od(0.4846, '2007-04-16 11:43:09').
od(0.4787, '2007-04-16 11:50:10').
od(0.4818, '2007-04-16 11:57:14').
od(0.4719, '2007-04-16 12:04:23').
od(0.4756, '2007-04-16 12:11:26').
od(0.4707, '2007-04-16 12:18:28').
od(0.4729, '2007-04-16 12:25:30').
od(0.48, '2007-04-16 12:32:36').
od(0.4843, '2007-04-16 12:38:40').
od(0.4809, '2007-04-16 12:44:49').
od(0.481, '2007-04-16 12:50:53').
od(0.4756, '2007-04-16 12:56:52').
od(0.4707, '2007-04-16 13:03:14').
od(0.4737, '2007-04-16 13:08:16').
od(0.4833, '2007-04-16 13:13:26').
od(0.4841, '2007-04-16 13:18:29').
od(0.4769, '2007-04-16 13:23:34').
od(0.4807, '2007-04-16 13:28:36').
od(0.4769, '2007-04-16 13:33:41').
od(0.4754, '2007-04-16 13:37:41').
od(0.4774, '2007-04-16 13:41:52').
od(0.4753, '2007-04-16 13:45:56').
od(0.4781, '2007-04-16 13:49:54').
od(0.4814, '2007-04-16 13:54:13').
od(0.4921, '2007-04-16 13:58:17').
od(0.4933, '2007-04-16 14:02:30').
od(0.4849, '2007-04-16 14:06:39').
od(0.4854, '2007-04-16 14:09:41').
od(0.4822, '2007-04-16 14:12:48').
od(0.478, '2007-04-16 14:15:51').
od(0.4781, '2007-04-16 14:18:50').
od(0.4791, '2007-04-16 14:21:58').
od(0.4786, '2007-04-16 14:25:03').
od(0.4772, '2007-04-16 16:47:44').
