od(0.1277, '2007-03-20 13:08:59').
od(0.1075, '2007-03-20 14:36:08').
od(0.1098, '2007-03-20 14:59:12').
od(0.1098, '2007-03-20 15:23:34').
od(0.1129, '2007-03-20 15:49:42').
od(0.1127, '2007-03-20 16:15:44').
od(0.1155, '2007-03-20 16:44:46').
od(0.1189, '2007-03-20 17:13:41').
od(0.1255, '2007-03-20 17:42:41').
od(0.1261, '2007-03-20 18:11:47').
od(0.9857, '2007-03-21 10:12:45').
od(1.0638, '2007-03-21 10:41:35').
od(1.1714, '2007-03-21 11:11:16').
od(1.2156, '2007-03-21 11:40:05').
od(1.338, '2007-03-21 13:01:43').
od(1.4579, '2007-03-21 15:39:06').
od(1.4383, '2007-03-21 16:21:55').
od(1.5656, '2007-03-21 18:42:04').
od(1.5591, '2007-03-21 19:16:52').
od(1.5715, '2007-03-21 19:51:44').
od(1.5828, '2007-03-21 20:26:46').
od(1.5971, '2007-03-21 21:01:32').
od(1.6109, '2007-03-21 21:36:20').
od(1.624, '2007-03-21 22:11:25').
od(1.6346, '2007-03-21 22:46:17').
od(1.6419, '2007-03-21 23:21:09').
od(1.6522, '2007-03-21 23:56:04').
od(1.6585, '2007-03-22 00:31:16').
od(1.6629, '2007-03-22 01:06:23').
od(1.6691, '2007-03-22 01:41:14').
od(1.6746, '2007-03-22 02:16:12').
od(1.6787, '2007-03-22 02:51:29').
od(1.6817, '2007-03-22 03:26:36').
od(1.6847, '2007-03-22 04:01:30').
od(1.6865, '2007-03-22 04:36:22').
od(1.6882, '2007-03-22 05:11:16').
od(1.6878, '2007-03-22 05:46:14').
od(1.6884, '2007-03-22 06:21:21').
od(1.6867, '2007-03-22 06:58:39').
od(1.6896, '2007-03-22 12:04:45').
