od(0.1091, '2007-04-11 13:36:28').
od(0.2186, '2007-04-11 14:15:05').
od(0.182, '2007-04-11 14:53:25').
od(0.1813, '2007-04-11 15:05:28').
od(0.1788, '2007-04-11 15:15:52').
od(0.1708, '2007-04-11 15:24:33').
od(0.1507, '2007-04-11 15:33:59').
od(0.12, '2007-04-11 15:43:34').
od(0.1085, '2007-04-11 15:52:40').
od(0.1136, '2007-04-11 16:04:38').
od(0.1126, '2007-04-11 16:17:07').
od(0.1127, '2007-04-11 16:28:40').
od(0.1188, '2007-04-11 16:43:40').
od(0.1189, '2007-04-11 16:58:58').
od(0.1164, '2007-04-11 17:13:29').
od(0.1163, '2007-04-11 17:30:54').
od(0.1189, '2007-04-11 17:49:17').
od(0.1164, '2007-04-11 18:09:40').
od(0.1182, '2007-04-11 18:30:17').
od(0.1184, '2007-04-11 18:53:38').
od(0.1189, '2007-04-11 19:16:48').
od(0.1189, '2007-04-11 19:40:07').
od(0.1202, '2007-04-11 20:03:27').
od(0.1222, '2007-04-11 20:26:49').
od(0.1178, '2007-04-11 20:50:03').
od(0.1189, '2007-04-11 21:13:15').
od(0.1171, '2007-04-11 21:36:32').
od(0.1194, '2007-04-11 21:59:55').
od(0.121, '2007-04-11 22:23:20').
od(0.1194, '2007-04-11 22:46:39').
od(0.2428, '2007-04-12 09:33:38').
od(0.2837, '2007-04-12 10:10:02').
od(0.2948, '2007-04-12 10:32:54').
od(0.3077, '2007-04-12 10:55:53').
od(0.3506, '2007-04-12 11:19:14').
od(0.3775, '2007-04-12 11:42:12').
od(0.4279, '2007-04-12 12:05:12').
od(0.4326, '2007-04-12 12:28:04').
od(0.5026, '2007-04-12 12:51:05').
od(0.5622, '2007-04-12 13:14:08').
od(0.6077, '2007-04-12 13:37:22').
od(0.654, '2007-04-12 14:00:27').
od(0.7196, '2007-04-12 14:23:32').
od(0.7622, '2007-04-12 14:46:43').
od(0.802, '2007-04-12 15:10:14').
od(0.8602, '2007-04-12 15:33:35').
od(0.9072, '2007-04-12 15:56:52').
od(0.9516, '2007-04-12 16:20:05').
od(0.9825, '2007-04-12 16:43:14').
od(1.0191, '2007-04-12 17:06:27').
od(1.058, '2007-04-12 17:29:32').
od(1.092, '2007-04-12 17:52:39').
od(1.1295, '2007-04-12 18:15:55').
od(1.1534, '2007-04-12 18:39:08').
od(1.1873, '2007-04-12 19:02:25').
od(1.207, '2007-04-12 19:25:40').
od(1.2222, '2007-04-12 19:48:51').
od(1.2426, '2007-04-12 20:11:58').
od(1.2583, '2007-04-12 20:35:09').
od(1.2741, '2007-04-12 20:58:16').
od(1.2831, '2007-04-12 21:21:34').
od(1.2904, '2007-04-12 21:44:50').
od(1.2946, '2007-04-12 22:08:06').
od(1.2921, '2007-04-12 22:31:28').
od(1.2948, '2007-04-12 22:55:01').
od(1.2952, '2007-04-12 23:18:45').
od(1.2956, '2007-04-12 23:42:29').
od(1.2963, '2007-04-13 00:06:11').
od(1.2935, '2007-04-13 00:29:55').
od(1.291, '2007-04-13 00:53:34').
od(1.2934, '2007-04-13 01:17:16').
od(1.2889, '2007-04-13 01:41:05').
od(1.287, '2007-04-13 02:04:46').
od(1.2866, '2007-04-13 02:30:07').
od(1.2888, '2007-04-13 02:53:20').
od(1.2857, '2007-04-13 03:16:31').
od(1.2838, '2007-04-13 03:39:41').
od(1.2832, '2007-04-13 04:03:03').
od(1.2844, '2007-04-13 04:26:18').
od(1.2848, '2007-04-13 04:49:39').
od(1.277, '2007-04-13 05:13:01').
od(1.2839, '2007-04-13 05:36:19').
od(1.2886, '2007-04-13 05:59:40').
od(1.2855, '2007-04-13 06:23:02').
od(1.2827, '2007-04-13 06:46:22').
od(1.2867, '2007-04-13 07:09:38').
od(1.2873, '2007-04-13 07:33:01').
od(1.2829, '2007-04-13 07:56:20').
od(1.2891, '2007-04-13 08:19:36').
od(1.2836, '2007-04-13 08:43:05').
od(1.2905, '2007-04-13 09:06:28').
od(1.2949, '2007-04-13 09:29:48').
od(1.2913, '2007-04-13 09:53:07').
od(1.2793, '2007-04-13 13:30:00').
