od(0.1095, '2007-03-23 14:31:52').
od(0.111, '2007-03-23 14:55:43').
od(0.1131, '2007-03-23 15:12:07').
od(0.1163, '2007-03-23 15:29:35').
od(0.119, '2007-03-23 15:46:38').
od(0.1233, '2007-03-23 16:07:11').
od(0.1278, '2007-03-23 16:25:35').
od(0.1324, '2007-03-23 16:44:00').
od(0.1345, '2007-03-23 17:02:19').
od(0.1452, '2007-03-23 17:20:29').
od(0.1519, '2007-03-23 17:38:58').
od(0.1546, '2007-03-23 17:57:09').
od(0.1656, '2007-03-23 18:15:23').
od(0.17, '2007-03-23 18:33:40').
od(0.1811, '2007-03-23 18:51:55').
od(0.1974, '2007-03-23 19:10:20').
od(0.2035, '2007-03-23 19:28:27').
od(0.2108, '2007-03-23 19:46:37').
od(0.226, '2007-03-23 20:04:55').
od(0.2381, '2007-03-23 20:22:44').
od(0.2524, '2007-03-23 20:41:11').
od(0.2691, '2007-03-23 20:59:37').
od(0.2866, '2007-03-23 21:18:07').
od(0.3065, '2007-03-23 21:36:33').
od(0.3281, '2007-03-23 21:54:56').
od(0.3506, '2007-03-23 22:13:11').
od(0.3687, '2007-03-23 22:31:28').
od(0.3927, '2007-03-23 22:49:41').
od(0.4196, '2007-03-23 23:08:10').
od(0.4387, '2007-03-23 23:26:50').
od(0.4664, '2007-03-23 23:45:25').
od(0.4899, '2007-03-24 00:03:43').
od(0.5138, '2007-03-24 00:22:13').
od(0.5403, '2007-03-24 00:40:19').
od(0.5654, '2007-03-24 00:58:23').
od(0.5928, '2007-03-24 01:16:40').
od(0.6193, '2007-03-24 01:34:55').
od(0.6438, '2007-03-24 01:53:26').
od(0.6752, '2007-03-24 02:11:52').
od(0.7022, '2007-03-24 02:30:06').
od(0.7241, '2007-03-24 02:47:58').
od(0.7491, '2007-03-24 03:06:06').
od(0.7579, '2007-03-24 03:24:25').
od(0.7665, '2007-03-24 03:42:25').
od(0.768, '2007-03-24 04:00:46').
od(0.7662, '2007-03-24 04:19:11').
od(0.7754, '2007-03-24 04:37:30').
od(0.7719, '2007-03-24 04:55:32').
od(0.781, '2007-03-24 05:13:44').
od(0.7853, '2007-03-24 05:31:47').
od(0.7849, '2007-03-24 05:49:51').
od(0.7807, '2007-03-24 06:07:53').
od(0.7863, '2007-03-24 06:25:43').
od(0.7851, '2007-03-24 06:43:38').
od(0.783, '2007-03-24 07:01:40').
od(0.7913, '2007-03-24 07:19:49').
od(0.7873, '2007-03-24 07:38:00').
od(0.7895, '2007-03-24 07:55:45').
od(0.79, '2007-03-24 08:14:42').
od(0.7907, '2007-03-24 08:32:41').
od(0.7886, '2007-03-24 08:50:44').
od(0.797, '2007-03-24 09:08:42').
od(0.7918, '2007-03-24 09:26:45').
od(0.7909, '2007-03-24 09:44:51').
od(0.7879, '2007-03-24 10:02:43').
od(0.7912, '2007-03-24 10:20:38').
od(0.7915, '2007-03-24 10:38:46').
od(0.7868, '2007-03-24 10:56:57').
od(0.7846, '2007-03-24 11:15:04').
od(0.7933, '2007-03-24 11:33:35').
od(0.7876, '2007-03-24 11:51:38').
od(0.7829, '2007-03-24 12:09:41').
od(0.7835, '2007-03-24 12:27:13').
od(0.7841, '2007-03-24 12:45:03').
od(0.7845, '2007-03-24 13:02:30').
od(0.7873, '2007-03-24 13:19:23').
od(0.7857, '2007-03-24 13:36:14').
od(0.79, '2007-03-24 13:53:00').
od(0.7895, '2007-03-24 14:10:13').
od(0.7886, '2007-03-24 14:27:08').
od(0.7908, '2007-03-24 14:43:56').
od(0.7921, '2007-03-24 15:00:32').
od(0.7933, '2007-03-24 15:17:09').
od(0.797, '2007-03-24 15:33:53').
od(0.7973, '2007-03-24 15:49:27').
od(0.7976, '2007-03-24 16:05:03').
od(0.7953, '2007-03-24 16:20:32').
od(0.7915, '2007-03-24 16:36:06').
od(0.7937, '2007-03-24 16:51:26').
od(0.795, '2007-03-24 17:07:05').
od(0.7969, '2007-03-24 17:22:52').
od(0.7963, '2007-03-24 17:38:39').
od(0.7994, '2007-03-24 17:53:31').
od(0.794, '2007-03-24 18:08:25').
od(0.7967, '2007-03-24 18:23:07').
od(0.7945, '2007-03-24 18:36:29').
od(0.7952, '2007-03-24 18:49:57').
od(0.7954, '2007-03-24 19:02:42').
od(0.7936, '2007-03-24 19:15:29').
od(0.796, '2007-03-24 19:28:12').
od(0.7989, '2007-03-24 19:40:45').
od(0.7965, '2007-03-24 19:53:19').
od(0.7962, '2007-03-24 20:06:14').
od(0.796, '2007-03-24 20:18:49').
od(0.8014, '2007-03-24 20:31:21').
od(0.7966, '2007-03-24 20:43:39').
od(0.8022, '2007-03-24 20:56:03').
od(0.7965, '2007-03-24 21:08:41').
od(0.7943, '2007-03-24 21:20:59').
od(0.7953, '2007-03-24 21:33:20').
od(0.7986, '2007-03-24 21:46:00').
od(0.797, '2007-03-24 21:58:50').
od(0.7941, '2007-03-24 22:11:09').
od(0.796, '2007-03-24 22:23:45').
od(0.7966, '2007-03-24 22:36:28').
od(0.7945, '2007-03-24 22:48:57').
od(0.7947, '2007-03-24 23:01:21').
od(0.794, '2007-03-24 23:13:58').
od(0.7942, '2007-03-24 23:26:35').
od(0.7969, '2007-03-24 23:39:08').
od(0.7952, '2007-03-24 23:51:33').
od(0.7967, '2007-03-25 00:05:12').
od(0.799, '2007-03-25 00:17:49').
od(0.799, '2007-03-25 00:29:40').
od(0.8006, '2007-03-25 00:41:48').
od(0.8042, '2007-03-25 00:54:24').
od(0.8014, '2007-03-25 02:06:38').
od(0.8001, '2007-03-25 02:18:47').
od(0.7974, '2007-03-25 02:31:04').
od(0.803, '2007-03-25 02:43:31').
od(0.7992, '2007-03-25 02:55:53').
od(0.8038, '2007-03-25 03:08:35').
od(0.8038, '2007-03-25 03:21:03').
od(0.8057, '2007-03-25 03:33:27').
od(0.8047, '2007-03-25 03:45:44').
od(0.8023, '2007-03-25 03:58:03').
od(0.8059, '2007-03-25 04:10:50').
od(0.8053, '2007-03-25 04:23:18').
od(0.8031, '2007-03-25 04:35:40').
od(0.8037, '2007-03-25 04:48:01').
od(0.8028, '2007-03-25 05:00:28').
od(0.8055, '2007-03-25 05:12:55').
od(0.8073, '2007-03-25 05:25:27').
od(0.8039, '2007-03-25 05:38:01').
od(0.8048, '2007-03-25 05:50:27').
od(0.8054, '2007-03-25 06:02:54').
od(0.8025, '2007-03-25 06:15:37').
od(0.804, '2007-03-25 06:27:57').
od(0.8029, '2007-03-25 06:40:14').
od(0.803, '2007-03-25 06:52:46').
od(0.8022, '2007-03-25 07:05:12').
od(0.8008, '2007-03-25 07:17:43').
od(0.8018, '2007-03-25 07:30:17').
od(0.8024, '2007-03-25 07:42:59').
od(0.8058, '2007-03-25 07:55:21').
od(0.8092, '2007-03-25 08:07:40').
od(0.8087, '2007-03-25 08:19:39').
od(0.8082, '2007-03-25 08:32:02').
od(0.809, '2007-03-25 08:44:09').
od(0.8053, '2007-03-25 08:56:32').
od(0.8056, '2007-03-25 09:09:04').
od(0.806, '2007-03-25 09:21:11').
od(0.807, '2007-03-25 09:33:33').
od(0.8068, '2007-03-25 09:46:04').
od(0.8064, '2007-03-25 09:58:12').
od(0.8074, '2007-03-25 10:10:45').
od(0.806, '2007-03-25 10:23:07').
od(0.8058, '2007-03-25 10:35:43').
od(0.8062, '2007-03-25 10:47:56').
od(0.8033, '2007-03-25 11:00:25').
od(0.8073, '2007-03-25 11:12:58').
od(0.8051, '2007-03-25 11:24:07').
od(0.8065, '2007-03-25 11:35:35').
od(0.8088, '2007-03-25 11:47:00').
od(0.8086, '2007-03-25 11:58:23').
od(0.8072, '2007-03-25 12:08:55').
od(0.8086, '2007-03-25 12:19:00').
od(0.8047, '2007-03-25 12:29:24').
od(0.8054, '2007-03-25 12:38:46').
od(0.8068, '2007-03-25 12:48:11').
od(0.8056, '2007-03-25 12:57:25').
od(0.8085, '2007-03-25 13:06:55').
od(0.8071, '2007-03-25 13:14:55').
od(0.8059, '2007-03-25 13:23:12').
od(0.8065, '2007-03-25 13:31:29').
od(0.8064, '2007-03-25 13:39:47').
od(0.8079, '2007-03-25 13:46:53').
od(0.8078, '2007-03-25 13:54:27').
od(0.8078, '2007-03-25 14:01:27').
od(0.8074, '2007-03-25 14:08:54').
od(0.8073, '2007-03-25 14:16:14').
od(0.8089, '2007-03-25 14:23:31').
od(0.8082, '2007-03-25 14:30:45').
od(0.8083, '2007-03-25 14:38:07').
od(0.8074, '2007-03-25 14:45:21').
od(0.8081, '2007-03-25 14:52:44').
od(0.8084, '2007-03-25 15:00:20').
od(0.8083, '2007-03-25 15:07:41').
od(0.8087, '2007-03-25 15:14:49').
od(0.8091, '2007-03-25 15:21:52').
od(0.8091, '2007-03-25 15:29:00').
od(0.8094, '2007-03-25 15:36:06').
od(0.81, '2007-03-25 15:43:19').
od(0.8092, '2007-03-25 15:50:39').
od(0.8089, '2007-03-25 15:59:00').
od(0.8095, '2007-03-25 16:06:21').
od(0.8101, '2007-03-25 16:13:48').
od(0.8097, '2007-03-25 16:21:06').
od(0.8099, '2007-03-25 16:28:36').
od(0.8102, '2007-03-25 16:35:54').
od(0.81, '2007-03-25 16:43:17').
od(0.8115, '2007-03-25 16:50:41').
od(0.8113, '2007-03-25 16:58:04').
od(0.8113, '2007-03-25 17:05:42').
od(0.8118, '2007-03-25 17:13:18').
od(0.8105, '2007-03-25 17:20:36').
od(0.8091, '2007-03-25 17:28:12').
od(0.811, '2007-03-25 17:35:34').
od(0.8113, '2007-03-25 17:43:06').
od(0.8118, '2007-03-25 17:50:23').
od(0.8115, '2007-03-25 17:57:39').
od(0.8131, '2007-03-25 18:04:58').
od(0.8132, '2007-03-25 18:12:28').
od(0.8137, '2007-03-25 18:19:40').
od(0.8127, '2007-03-25 18:26:46').
od(0.8137, '2007-03-25 18:33:54').
od(0.813, '2007-03-25 18:41:12').
od(0.8132, '2007-03-25 18:48:18').
od(0.8126, '2007-03-25 18:55:17').
od(0.8132, '2007-03-25 19:02:37').
od(0.8142, '2007-03-25 19:09:57').
od(0.8138, '2007-03-25 19:17:03').
od(0.8123, '2007-03-25 19:24:23').
od(0.813, '2007-03-25 19:31:39').
od(0.8134, '2007-03-25 19:38:57').
od(0.8145, '2007-03-25 19:46:12').
od(0.8126, '2007-03-25 19:53:27').
od(0.8136, '2007-03-25 20:00:41').
od(0.8141, '2007-03-25 20:07:58').
od(0.8147, '2007-03-25 20:14:58').
od(0.8123, '2007-03-25 20:22:14').
od(0.8155, '2007-03-25 20:29:26').
od(0.8153, '2007-03-25 20:36:40').
od(0.8155, '2007-03-25 20:43:44').
od(0.8142, '2007-03-25 20:50:52').
od(0.8138, '2007-03-25 20:58:06').
od(0.8144, '2007-03-25 21:05:24').
od(0.8149, '2007-03-25 21:12:36').
od(0.8153, '2007-03-25 21:19:48').
od(0.8151, '2007-03-25 21:26:56').
od(0.816, '2007-03-25 21:34:22').
od(0.8141, '2007-03-25 21:41:31').
od(0.8106, '2007-03-25 21:48:34').
od(0.8138, '2007-03-25 21:55:54').
od(0.8154, '2007-03-25 22:03:02').
od(0.8151, '2007-03-25 22:10:13').
od(0.8157, '2007-03-25 22:17:35').
od(0.8135, '2007-03-25 22:24:49').
od(0.8163, '2007-03-25 22:32:01').
od(0.8169, '2007-03-25 22:39:15').
od(0.8157, '2007-03-25 22:46:25').
od(0.8168, '2007-03-25 22:53:53').
od(0.8177, '2007-03-25 23:01:11').
od(0.8178, '2007-03-25 23:08:25').
od(0.8172, '2007-03-25 23:15:31').
od(0.8184, '2007-03-25 23:22:43').
od(0.8181, '2007-03-25 23:29:51').
od(0.8188, '2007-03-25 23:37:06').
od(0.8187, '2007-03-25 23:44:20').
od(0.8196, '2007-03-25 23:51:33').
od(0.82, '2007-03-25 23:58:51').
od(0.8198, '2007-03-26 00:06:04').
od(0.8197, '2007-03-26 00:13:13').
od(0.8195, '2007-03-26 00:20:25').
od(0.8189, '2007-03-26 00:27:42').
od(0.8195, '2007-03-26 00:34:54').
od(0.8204, '2007-03-26 00:42:06').
od(0.8196, '2007-03-26 00:49:29').
od(0.8198, '2007-03-26 00:56:40').
od(0.8198, '2007-03-26 01:04:03').
od(0.82, '2007-03-26 01:11:27').
od(0.8199, '2007-03-26 01:18:37').
od(0.8197, '2007-03-26 01:25:39').
od(0.8193, '2007-03-26 01:33:06').
od(0.8191, '2007-03-26 01:40:05').
od(0.8207, '2007-03-26 01:47:21').
od(0.8209, '2007-03-26 01:54:40').
od(0.8206, '2007-03-26 02:02:03').
od(0.8185, '2007-03-26 02:09:19').
od(0.8207, '2007-03-26 02:16:38').
od(0.8197, '2007-03-26 02:23:59').
od(0.8215, '2007-03-26 02:31:21').
od(0.82, '2007-03-26 02:38:48').
od(0.8211, '2007-03-26 02:46:06').
od(0.8221, '2007-03-26 02:53:22').
od(0.8215, '2007-03-26 03:00:52').
od(0.8216, '2007-03-26 03:08:08').
od(0.8217, '2007-03-26 03:15:42').
od(0.8222, '2007-03-26 03:22:58').
od(0.8215, '2007-03-26 03:30:28').
od(0.8219, '2007-03-26 03:37:54').
od(0.8205, '2007-03-26 03:45:07').
od(0.8223, '2007-03-26 03:52:30').
od(0.8218, '2007-03-26 03:59:54').
od(0.821, '2007-03-26 04:07:21').
od(0.8213, '2007-03-26 04:14:41').
od(0.8216, '2007-03-26 04:21:58').
od(0.8228, '2007-03-26 04:29:17').
od(0.8216, '2007-03-26 04:36:17').
od(0.8237, '2007-03-26 04:43:27').
od(0.822, '2007-03-26 04:50:42').
od(0.8219, '2007-03-26 04:58:03').
od(0.8238, '2007-03-26 05:05:34').
od(0.8231, '2007-03-26 05:12:41').
od(0.8235, '2007-03-26 05:19:55').
od(0.8219, '2007-03-26 05:27:16').
od(0.8234, '2007-03-26 05:34:41').
od(0.8221, '2007-03-26 05:41:54').
od(0.8243, '2007-03-26 05:49:15').
od(0.8243, '2007-03-26 05:56:33').
od(0.8223, '2007-03-26 06:04:01').
od(0.8247, '2007-03-26 06:11:22').
od(0.8241, '2007-03-26 06:18:47').
od(0.8265, '2007-03-26 06:25:58').
od(0.826, '2007-03-26 06:33:13').
od(0.8251, '2007-03-26 06:40:30').
od(0.8257, '2007-03-26 06:47:42').
od(0.8256, '2007-03-26 06:55:01').
od(0.8261, '2007-03-26 07:02:22').
od(0.8255, '2007-03-26 07:09:24').
od(0.8264, '2007-03-26 07:16:38').
od(0.8264, '2007-03-26 07:23:43').
od(0.8263, '2007-03-26 07:31:15').
od(0.8269, '2007-03-26 07:38:36').
od(0.8283, '2007-03-26 07:45:46').
od(0.828, '2007-03-26 07:53:10').
od(0.8287, '2007-03-26 08:01:25').
od(0.8245, '2007-03-26 08:08:48').
od(0.8268, '2007-03-26 08:16:16').
od(0.827, '2007-03-26 08:23:36').
od(0.8264, '2007-03-26 08:31:04').
od(0.8273, '2007-03-26 08:38:14').
od(0.8282, '2007-03-26 08:45:38').
od(0.8292, '2007-03-26 08:53:03').
od(0.8286, '2007-03-26 09:00:18').
od(0.8296, '2007-03-26 09:07:28').
od(0.8283, '2007-03-26 09:14:52').
od(0.8301, '2007-03-26 09:21:52').
od(0.8294, '2007-03-26 09:28:59').
od(0.8279, '2007-03-26 09:36:19').
