od(0.1158, '2007-01-26 18:18:42').
od(0.1174, '2007-01-26 18:22:56').
od(0.1168, '2007-01-26 18:27:18').
od(0.1171, '2007-01-26 18:31:30').
od(0.1155, '2007-01-26 18:35:45').
od(0.1154, '2007-01-26 18:39:58').
od(0.1208, '2007-01-26 18:44:15').
od(0.1187, '2007-01-26 18:48:39').
od(0.1181, '2007-01-26 18:52:51').
od(0.1195, '2007-01-26 18:57:05').
od(0.1198, '2007-01-26 19:01:28').
od(0.1193, '2007-01-26 19:05:46').
od(0.1222, '2007-01-26 19:09:58').
od(0.1188, '2007-01-26 19:14:13').
od(0.1203, '2007-01-26 19:18:27').
od(0.1267, '2007-01-26 19:22:46').
od(0.1224, '2007-01-26 19:26:57').
od(0.125, '2007-01-26 19:31:11').
od(0.1285, '2007-01-26 19:35:24').
od(0.138, '2007-01-26 19:39:43').
od(0.143, '2007-01-26 19:43:57').
od(0.1344, '2007-01-26 19:48:09').
od(0.1261, '2007-01-26 19:52:26').
od(0.129, '2007-01-26 19:56:39').
od(0.1308, '2007-01-26 20:00:51').
od(0.1307, '2007-01-26 20:05:08').
od(0.1326, '2007-01-26 20:09:25').
od(0.1395, '2007-01-26 20:13:37').
od(0.1396, '2007-01-26 20:17:52').
od(0.145, '2007-01-26 20:22:12').
od(0.1376, '2007-01-26 20:26:23').
od(0.1379, '2007-01-26 20:30:40').
od(0.1416, '2007-01-26 20:34:57').
od(0.1385, '2007-01-26 20:39:07').
od(0.1361, '2007-01-26 20:43:37').
od(0.1398, '2007-01-26 20:47:52').
od(0.1416, '2007-01-26 20:52:09').
od(0.1394, '2007-01-26 20:56:25').
od(0.1428, '2007-01-26 21:00:39').
od(0.1476, '2007-01-26 21:04:57').
od(0.164, '2007-01-26 21:09:15').
od(0.1662, '2007-01-26 21:13:31').
od(0.1525, '2007-01-26 21:17:47').
od(0.15, '2007-01-26 21:22:01').
od(0.1533, '2007-01-26 21:26:13').
od(0.1516, '2007-01-26 21:30:35').
od(0.1503, '2007-01-26 21:34:49').
od(0.1525, '2007-01-26 21:38:58').
od(0.1614, '2007-01-26 21:43:15').
od(0.1566, '2007-01-26 21:47:29').
od(0.1607, '2007-01-26 21:51:53').
od(0.1586, '2007-01-26 21:56:11').
od(0.1652, '2007-01-26 22:00:31').
od(0.1703, '2007-01-26 22:04:43').
od(0.1633, '2007-01-26 22:08:56').
od(0.1658, '2007-01-26 22:13:16').
od(0.1661, '2007-01-26 22:17:29').
od(0.1679, '2007-01-26 22:21:44').
od(0.1641, '2007-01-26 22:25:59').
od(0.1729, '2007-01-26 22:30:14').
od(0.1846, '2007-01-26 22:34:32').
od(0.1872, '2007-01-26 22:38:55').
od(0.195, '2007-01-26 22:43:13').
od(0.1842, '2007-01-26 22:47:28').
od(0.1858, '2007-01-26 22:51:46').
od(0.1826, '2007-01-26 22:56:07').
od(0.189, '2007-01-26 23:00:22').
od(0.1955, '2007-01-26 23:04:47').
od(0.1888, '2007-01-26 23:09:05').
od(0.1968, '2007-01-26 23:13:27').
od(0.2018, '2007-01-26 23:17:45').
od(0.2083, '2007-01-26 23:22:05').
od(0.2072, '2007-01-26 23:26:19').
od(0.2094, '2007-01-26 23:30:36').
od(0.2178, '2007-01-26 23:34:54').
od(0.217, '2007-01-26 23:39:12').
od(0.2164, '2007-01-26 23:43:29').
od(0.2177, '2007-01-26 23:47:41').
od(0.2184, '2007-01-26 23:51:55').
od(0.231, '2007-01-26 23:56:10').
od(0.2551, '2007-01-27 00:00:27').
od(0.2265, '2007-01-27 00:04:53').
od(0.2336, '2007-01-27 00:09:14').
od(0.2489, '2007-01-27 00:13:42').
od(0.239, '2007-01-27 00:18:09').
od(0.2859, '2007-01-27 00:22:28').
od(0.249, '2007-01-27 00:26:41').
od(0.2391, '2007-01-27 00:30:51').
od(0.2516, '2007-01-27 00:35:12').
od(0.2425, '2007-01-27 00:39:23').
od(0.2633, '2007-01-27 00:43:38').
od(0.2533, '2007-01-27 00:47:57').
od(0.2581, '2007-01-27 00:52:14').
od(0.2599, '2007-01-27 00:56:36').
od(0.3124, '2007-01-27 01:01:00').
od(0.3115, '2007-01-27 01:05:12').
od(0.3133, '2007-01-27 01:09:28').
od(0.3357, '2007-01-27 01:13:41').
od(0.3303, '2007-01-27 01:18:07').
od(0.2893, '2007-01-27 01:22:26').
od(0.3071, '2007-01-27 01:26:46').
od(0.3264, '2007-01-27 01:31:05').
od(0.3305, '2007-01-27 01:35:20').
od(0.3767, '2007-01-27 01:39:39').
od(0.3342, '2007-01-27 01:43:56').
od(0.3326, '2007-01-27 01:48:09').
od(0.3415, '2007-01-27 01:52:30').
od(0.3484, '2007-01-27 01:56:44').
od(0.3238, '2007-01-27 02:01:08').
od(0.3325, '2007-01-27 02:05:28').
od(0.3415, '2007-01-27 02:09:56').
od(0.3502, '2007-01-27 02:14:21').
od(0.3418, '2007-01-27 02:18:44').
od(0.3529, '2007-01-27 02:23:02').
od(0.374, '2007-01-27 02:27:36').
od(0.3736, '2007-01-27 02:32:03').
od(0.4069, '2007-01-27 02:36:24').
od(0.4022, '2007-01-27 02:40:45').
od(0.3866, '2007-01-27 02:45:05').
od(0.4037, '2007-01-27 02:49:39').
od(0.3939, '2007-01-27 02:54:04').
od(0.4061, '2007-01-27 02:58:23').
od(0.3967, '2007-01-27 03:02:50').
od(0.4181, '2007-01-27 03:07:16').
od(0.4514, '2007-01-27 03:11:44').
od(0.4208, '2007-01-27 03:16:15').
od(0.4465, '2007-01-27 03:20:46').
od(0.4901, '2007-01-27 03:25:14').
od(0.4603, '2007-01-27 03:29:47').
od(0.4952, '2007-01-27 03:34:03').
od(0.4723, '2007-01-27 03:38:29').
od(0.481, '2007-01-27 03:42:57').
od(0.4827, '2007-01-27 03:47:23').
od(0.4756, '2007-01-27 03:51:48').
od(0.4738, '2007-01-27 03:56:14').
od(0.4866, '2007-01-27 04:00:40').
od(0.493, '2007-01-27 04:05:09').
od(0.5014, '2007-01-27 04:09:39').
od(0.4946, '2007-01-27 04:14:14').
od(0.5129, '2007-01-27 04:18:37').
od(0.5176, '2007-01-27 04:22:51').
od(0.524, '2007-01-27 04:27:21').
od(0.5191, '2007-01-27 04:31:48').
od(0.5213, '2007-01-27 04:36:14').
od(0.5264, '2007-01-27 04:40:37').
od(0.5314, '2007-01-27 04:45:04').
od(0.548, '2007-01-27 04:49:30').
od(0.5519, '2007-01-27 04:54:03').
od(0.5718, '2007-01-27 04:58:24').
od(0.5801, '2007-01-27 05:02:53').
od(0.5904, '2007-01-27 05:07:21').
od(0.6008, '2007-01-27 05:11:42').
od(0.6044, '2007-01-27 05:16:04').
od(0.5889, '2007-01-27 05:20:20').
od(0.5978, '2007-01-27 05:24:50').
od(0.6015, '2007-01-27 05:29:06').
od(0.6118, '2007-01-27 05:33:29').
od(0.6161, '2007-01-27 05:38:01').
od(0.6391, '2007-01-27 05:42:24').
od(0.6406, '2007-01-27 05:46:46').
od(0.6558, '2007-01-27 05:51:21').
od(0.669, '2007-01-27 05:55:44').
od(0.6607, '2007-01-27 06:00:03').
od(0.6734, '2007-01-27 06:04:24').
od(0.6781, '2007-01-27 06:09:00').
od(0.6867, '2007-01-27 06:13:21').
od(0.7088, '2007-01-27 06:17:56').
od(0.6953, '2007-01-27 06:22:25').
od(0.6911, '2007-01-27 06:27:00').
od(0.7274, '2007-01-27 06:31:27').
od(0.7542, '2007-01-27 06:35:52').
od(0.7701, '2007-01-27 06:40:10').
od(0.7542, '2007-01-27 06:44:30').
od(0.7626, '2007-01-27 06:48:54').
od(0.803, '2007-01-27 06:53:17').
od(0.7793, '2007-01-27 06:57:37').
od(0.7675, '2007-01-27 07:02:01').
od(0.7799, '2007-01-27 07:06:31').
od(0.7982, '2007-01-27 07:10:50').
od(0.8444, '2007-01-27 07:15:19').
od(0.7994, '2007-01-27 07:19:46').
od(0.8407, '2007-01-27 07:24:13').
od(0.8208, '2007-01-27 07:28:49').
od(0.8227, '2007-01-27 07:33:10').
od(0.8242, '2007-01-27 07:37:43').
od(0.8383, '2007-01-27 07:42:19').
od(0.8234, '2007-01-27 07:46:53').
od(0.8378, '2007-01-27 07:51:14').
od(0.8422, '2007-01-27 07:55:34').
od(0.8416, '2007-01-27 08:00:08').
od(0.8459, '2007-01-27 08:04:38').
od(0.8788, '2007-01-27 08:09:00').
od(0.8651, '2007-01-27 08:13:30').
od(0.8658, '2007-01-27 08:18:03').
od(0.8696, '2007-01-27 08:22:25').
od(0.8879, '2007-01-27 08:26:52').
od(0.8682, '2007-01-27 08:31:26').
od(0.8599, '2007-01-27 08:35:48').
od(0.8524, '2007-01-27 08:40:13').
od(0.8895, '2007-01-27 08:44:44').
od(0.8695, '2007-01-27 08:49:16').
od(0.8747, '2007-01-27 08:53:39').
od(0.8852, '2007-01-27 08:58:02').
od(0.8852, '2007-01-27 09:04:02').
od(0.8733, '2007-01-27 09:08:10').
od(0.8714, '2007-01-27 09:12:24').
od(0.8769, '2007-01-27 09:16:36').
od(0.865, '2007-01-27 09:20:52').
od(0.8666, '2007-01-27 09:25:08').
od(0.8658, '2007-01-27 09:29:20').
od(0.8663, '2007-01-27 09:33:42').
od(0.8651, '2007-01-27 09:37:53').
od(0.8837, '2007-01-27 09:42:06').
od(0.8655, '2007-01-27 09:46:19').
od(0.8588, '2007-01-27 09:50:34').
od(0.9171, '2007-01-27 09:54:46').
od(0.8758, '2007-01-27 09:58:59').
od(0.8768, '2007-01-27 10:03:21').
od(0.9261, '2007-01-27 10:07:38').
od(0.8682, '2007-01-27 10:11:51').
od(0.8733, '2007-01-27 10:16:11').
od(0.8694, '2007-01-27 10:20:29').
od(0.8672, '2007-01-27 10:24:42').
od(0.8713, '2007-01-27 10:28:59').
od(0.8822, '2007-01-27 10:33:13').
od(0.8778, '2007-01-27 10:37:28').
od(0.9258, '2007-01-27 10:41:50').
od(0.886, '2007-01-27 10:46:11').
od(0.8732, '2007-01-27 10:50:31').
od(0.8701, '2007-01-27 10:56:06').
od(0.9068, '2007-01-27 11:01:27').
od(0.8736, '2007-01-27 11:06:43').
od(0.8674, '2007-01-27 11:12:08').
od(0.8702, '2007-01-27 11:17:28').
od(0.8741, '2007-01-27 11:22:42').
od(0.8775, '2007-01-27 11:28:01').
od(0.8703, '2007-01-27 11:34:17').
od(0.9229, '2007-01-27 11:40:44').
od(0.9187, '2007-01-27 11:47:06').
od(0.8695, '2007-01-27 11:53:36').
od(0.8757, '2007-01-27 12:00:01').
od(0.9325, '2007-01-27 12:06:29').
od(0.9255, '2007-01-27 12:54:30').
od(0.8999, '2007-01-27 13:03:11').
od(0.9106, '2007-01-27 13:11:53').
od(0.9111, '2007-01-27 13:22:18').
od(0.911, '2007-01-27 13:31:53').
od(0.8772, '2007-01-27 13:41:31').
od(0.9115, '2007-01-27 13:51:21').
od(0.8703, '2007-01-27 14:01:38').
od(0.9271, '2007-01-27 14:12:31').
od(0.882, '2007-01-27 14:23:10').
od(0.8938, '2007-01-27 14:34:46').
