od(0.112, '2007-02-28 13:15:39').
od(0.1476, '2007-02-28 13:42:41').
od(0.2087, '2007-02-28 14:11:41').
od(0.1514, '2007-02-28 14:41:32').
od(0.1543, '2007-02-28 17:19:58').
od(0.1448, '2007-02-28 18:42:52').
od(0.1462, '2007-02-28 19:03:26').
od(0.1416, '2007-02-28 19:23:44').
od(0.1447, '2007-02-28 19:44:00').
od(0.1382, '2007-02-28 20:05:23').
od(0.1381, '2007-02-28 20:32:22').
od(0.1439, '2007-02-28 20:59:24').
od(0.1386, '2007-02-28 21:26:23').
od(0.1383, '2007-02-28 21:53:28').
od(0.1374, '2007-02-28 22:20:33').
od(0.1397, '2007-02-28 22:47:34').
od(0.1407, '2007-02-28 23:14:29').
od(0.1403, '2007-02-28 23:41:31').
od(0.1418, '2007-03-01 00:08:22').
od(0.1433, '2007-03-01 00:33:24').
od(0.1439, '2007-03-01 00:56:35').
od(0.1462, '2007-03-01 01:16:40').
od(0.1521, '2007-03-01 01:36:40').
od(0.1508, '2007-03-01 01:57:06').
od(0.159, '2007-03-01 02:17:28').
od(0.1666, '2007-03-01 02:37:52').
od(0.1729, '2007-03-01 02:58:03').
od(0.1738, '2007-03-01 03:18:14').
od(0.2143, '2007-03-01 03:40:58').
od(0.2289, '2007-03-01 04:01:04').
od(0.2645, '2007-03-01 04:21:19').
od(0.2479, '2007-03-01 04:41:27').
od(0.2942, '2007-03-01 05:01:51').
od(0.3122, '2007-03-01 05:22:13').
od(0.3277, '2007-03-01 05:42:35').
od(0.3609, '2007-03-01 06:03:07').
od(0.3969, '2007-03-01 06:23:36').
od(0.423, '2007-03-01 06:43:56').
od(0.4505, '2007-03-01 07:04:28').
od(0.5359, '2007-03-01 07:24:45').
od(0.6168, '2007-03-01 07:45:01').
od(0.6822, '2007-03-01 08:05:25').
od(0.7974, '2007-03-01 08:25:54').
od(0.858, '2007-03-01 08:46:25').
od(0.942, '2007-03-01 09:06:43').
od(0.9532, '2007-03-01 09:26:56').
od(1.0094, '2007-03-01 09:48:29').
od(1.2176, '2007-03-01 10:57:35').
od(1.1851, '2007-03-01 11:18:56').
od(1.2288, '2007-03-01 11:39:47').
od(1.2678, '2007-03-01 12:03:47').
od(1.3053, '2007-03-01 12:30:51').
od(1.327, '2007-03-01 12:57:00').
od(1.3493, '2007-03-01 13:26:02').
od(1.3744, '2007-03-01 13:55:07').
od(1.4388, '2007-03-01 14:52:36').
od(1.439, '2007-03-01 15:18:38').
od(1.4342, '2007-03-01 15:44:43').
od(1.4328, '2007-03-01 16:10:48').
od(1.417, '2007-03-01 17:05:53').
