od(0.1706, '2007-03-09 17:29:40').
od(0.1685, '2007-03-09 17:35:54').
od(0.159, '2007-03-09 17:42:04').
od(0.1538, '2007-03-09 17:48:21').
od(0.1605, '2007-03-09 17:54:35').
od(0.1574, '2007-03-09 18:00:51').
od(0.1571, '2007-03-09 18:07:12').
od(0.1555, '2007-03-09 18:13:29').
od(0.1562, '2007-03-09 18:19:41').
od(0.1609, '2007-03-09 18:25:55').
od(0.165, '2007-03-09 18:32:07').
od(0.1629, '2007-03-09 18:38:21').
od(0.1642, '2007-03-09 18:44:40').
od(0.1614, '2007-03-09 18:50:55').
od(0.1641, '2007-03-09 18:57:16').
od(0.1721, '2007-03-09 19:03:37').
od(0.1729, '2007-03-09 19:09:47').
od(0.1797, '2007-03-09 19:16:04').
od(0.1841, '2007-03-09 19:22:11').
od(0.1886, '2007-03-09 19:28:28').
od(0.1853, '2007-03-09 19:34:42').
od(0.1915, '2007-03-09 19:41:00').
od(0.1942, '2007-03-09 19:47:12').
od(0.2034, '2007-03-09 19:53:18').
od(0.2045, '2007-03-09 19:59:33').
od(0.2087, '2007-03-09 20:06:01').
od(0.2072, '2007-03-09 20:12:12').
od(0.2149, '2007-03-09 20:18:28').
od(0.223, '2007-03-09 20:24:45').
od(0.2277, '2007-03-09 20:31:00').
od(0.2314, '2007-03-09 20:37:18').
od(0.2295, '2007-03-09 20:43:26').
od(0.2426, '2007-03-09 20:49:45').
od(0.2473, '2007-03-09 20:56:01').
od(0.2481, '2007-03-09 21:02:17').
od(0.2564, '2007-03-09 21:08:38').
od(0.2527, '2007-03-09 21:15:05').
od(0.2623, '2007-03-09 21:21:18').
od(0.259, '2007-03-09 21:27:36').
od(0.2763, '2007-03-09 21:33:52').
od(0.2812, '2007-03-09 21:40:03').
od(0.2818, '2007-03-09 21:46:16').
od(0.2868, '2007-03-09 21:52:30').
od(0.2942, '2007-03-09 21:58:50').
od(0.2926, '2007-03-09 22:05:13').
od(0.2929, '2007-03-09 22:11:35').
od(0.3048, '2007-03-09 22:17:50').
od(0.3062, '2007-03-09 22:24:08').
od(0.3318, '2007-03-09 22:30:27').
od(0.3262, '2007-03-09 22:36:43').
od(0.3275, '2007-03-09 22:42:59').
od(0.3261, '2007-03-09 22:49:14').
od(0.3455, '2007-03-09 22:55:23').
od(0.355, '2007-03-09 23:01:41').
od(0.3653, '2007-03-09 23:07:56').
od(0.3667, '2007-03-09 23:14:09').
od(0.3751, '2007-03-09 23:20:22').
od(0.3845, '2007-03-09 23:26:33').
od(0.3892, '2007-03-09 23:32:48').
od(0.4, '2007-03-09 23:39:00').
od(0.3929, '2007-03-09 23:45:18').
od(0.4075, '2007-03-09 23:51:40').
od(0.4066, '2007-03-09 23:57:55').
od(0.4271, '2007-03-10 00:04:25').
od(0.4378, '2007-03-10 00:10:38').
od(0.4518, '2007-03-10 00:17:01').
od(0.4557, '2007-03-10 00:23:22').
od(0.4759, '2007-03-10 00:29:42').
od(0.4626, '2007-03-10 00:36:10').
od(0.4893, '2007-03-10 00:42:17').
od(0.4871, '2007-03-10 00:48:42').
od(0.5099, '2007-03-10 00:54:56').
od(0.519, '2007-03-10 01:01:11').
od(0.5325, '2007-03-10 01:07:20').
od(0.5432, '2007-03-10 01:13:39').
od(0.5397, '2007-03-10 01:19:56').
od(0.5553, '2007-03-10 01:26:18').
od(0.5588, '2007-03-10 01:32:32').
od(0.5713, '2007-03-10 01:38:53').
od(0.5781, '2007-03-10 01:45:09').
od(0.5894, '2007-03-10 01:51:27').
od(0.599, '2007-03-10 01:57:37').
od(0.6076, '2007-03-10 02:03:49').
od(0.6177, '2007-03-10 02:10:01').
od(0.626, '2007-03-10 02:16:17').
od(0.6354, '2007-03-10 02:22:26').
od(0.6414, '2007-03-10 02:28:40').
od(0.6504, '2007-03-10 02:35:00').
od(0.6577, '2007-03-10 02:41:19').
od(0.664, '2007-03-10 02:47:40').
od(0.6825, '2007-03-10 02:53:58').
od(0.6873, '2007-03-10 03:00:19').
od(0.7015, '2007-03-10 03:06:38').
od(0.6943, '2007-03-10 03:12:58').
od(0.7184, '2007-03-10 03:19:12').
od(0.7268, '2007-03-10 03:25:33').
od(0.7343, '2007-03-10 03:31:52').
od(0.7441, '2007-03-10 03:38:06').
od(0.7439, '2007-03-10 03:44:21').
od(0.7625, '2007-03-10 03:50:36').
od(0.7714, '2007-03-10 03:56:49').
od(0.7794, '2007-03-10 04:03:11').
od(0.7911, '2007-03-10 04:09:21').
od(0.7981, '2007-03-10 04:15:40').
od(0.8014, '2007-03-10 04:21:56').
od(0.8185, '2007-03-10 04:28:05').
od(0.8166, '2007-03-10 04:34:21').
od(0.824, '2007-03-10 04:40:37').
od(0.8239, '2007-03-10 04:47:00').
od(0.8303, '2007-03-10 04:53:13').
od(0.8372, '2007-03-10 04:59:24').
od(0.8397, '2007-03-10 05:05:45').
od(0.8424, '2007-03-10 05:12:03').
od(0.8474, '2007-03-10 05:18:20').
od(0.7451, '2007-03-10 05:24:34').
od(0.846, '2007-03-10 05:30:48').
od(0.8471, '2007-03-10 05:37:05').
od(0.852, '2007-03-10 05:43:06').
od(0.8507, '2007-03-10 05:49:16').
od(0.849, '2007-03-10 05:55:31').
od(0.8558, '2007-03-10 06:01:47').
od(0.8396, '2007-03-10 06:08:14').
od(0.8274, '2007-03-10 06:14:32').
od(0.8237, '2007-03-10 06:20:49').
od(0.8544, '2007-03-10 06:26:51').
od(0.8599, '2007-03-10 06:33:11').
od(0.8576, '2007-03-10 06:39:24').
od(0.8596, '2007-03-10 06:45:43').
od(0.8598, '2007-03-10 06:51:53').
od(0.861, '2007-03-10 06:58:07').
od(0.8625, '2007-03-10 07:04:23').
od(0.8593, '2007-03-10 07:10:37').
od(0.8631, '2007-03-10 07:16:51').
od(0.862, '2007-03-10 07:23:08').
od(0.8629, '2007-03-10 07:29:20').
od(0.8657, '2007-03-10 07:35:37').
od(0.8618, '2007-03-10 07:41:55').
od(0.8652, '2007-03-10 07:48:15').
od(0.8706, '2007-03-10 07:54:27').
od(0.8683, '2007-03-10 08:00:48').
od(0.8676, '2007-03-10 08:07:05').
od(0.8582, '2007-03-10 08:13:25').
od(0.8645, '2007-03-10 08:19:43').
od(0.8667, '2007-03-10 08:26:06').
od(0.8692, '2007-03-10 08:32:25').
od(0.8603, '2007-03-10 08:38:41').
od(0.8563, '2007-03-10 08:44:58').
od(0.8548, '2007-03-10 08:51:21').
od(0.8598, '2007-03-10 08:57:30').
od(0.8702, '2007-03-10 09:03:54').
od(0.8668, '2007-03-10 09:10:11').
od(0.8588, '2007-03-10 09:16:33').
od(0.8257, '2007-03-10 09:22:49').
od(0.8174, '2007-03-10 09:30:50').
od(0.8711, '2007-03-10 09:37:04').
od(0.8725, '2007-03-10 09:43:12').
od(0.8721, '2007-03-10 09:49:20').
od(0.871, '2007-03-10 09:55:36').
od(0.8675, '2007-03-10 10:01:44').
od(0.8727, '2007-03-10 10:08:07').
od(0.8737, '2007-03-10 10:14:23').
od(0.8634, '2007-03-10 10:20:25').
od(0.8742, '2007-03-10 10:26:38').
od(0.8744, '2007-03-10 10:34:18').
od(0.8711, '2007-03-10 10:41:38').
od(0.8741, '2007-03-10 10:48:58').
od(0.8657, '2007-03-10 10:56:10').
od(0.8732, '2007-03-10 11:03:33').
od(0.864, '2007-03-10 11:11:40').
od(0.876, '2007-03-10 11:20:04').
od(0.8759, '2007-03-10 11:28:24').
od(0.883, '2007-03-10 11:36:47').
od(0.8757, '2007-03-10 11:45:08').
od(0.8752, '2007-03-10 11:53:30').
od(0.8677, '2007-03-10 12:01:48').
od(0.8743, '2007-03-10 12:10:12').
od(0.8713, '2007-03-10 12:18:33').
od(0.8758, '2007-03-10 12:26:51').
od(0.8829, '2007-03-10 12:35:14').
od(0.8734, '2007-03-10 12:43:27').
od(0.8765, '2007-03-10 12:51:40').
od(0.8752, '2007-03-10 13:00:06').
od(0.8727, '2007-03-10 13:08:29').
od(0.8757, '2007-03-10 13:16:53').
od(0.8649, '2007-03-10 13:25:15').
od(0.8397, '2007-03-10 13:33:31').
od(0.8695, '2007-03-10 13:41:43').
od(0.8773, '2007-03-10 13:50:09').
od(0.8711, '2007-03-10 13:58:30').
od(0.8807, '2007-03-10 14:07:04').
od(0.8719, '2007-03-10 14:15:19').
od(0.849, '2007-03-10 14:23:43').
od(0.8539, '2007-03-10 14:32:04').
od(0.8692, '2007-03-10 14:40:27').
od(0.8665, '2007-03-10 14:48:50').
od(0.8692, '2007-03-10 14:57:10').
od(0.8784, '2007-03-10 15:05:35').
od(0.8775, '2007-03-10 15:13:55').
od(0.8382, '2007-03-10 15:22:16').
od(0.8523, '2007-03-10 15:30:32').
od(0.8752, '2007-03-10 15:38:55').
od(0.8668, '2007-03-10 15:47:17').
od(0.8783, '2007-03-10 15:55:39').
od(0.8741, '2007-03-10 16:03:56').
od(0.8724, '2007-03-10 16:12:25').
od(0.8833, '2007-03-10 16:20:45').
od(0.8829, '2007-03-10 16:29:11').
od(0.8819, '2007-03-10 16:37:36').
od(0.8849, '2007-03-10 16:45:53').
od(0.8817, '2007-03-10 16:54:17').
od(0.8705, '2007-03-10 17:02:41').
od(0.8474, '2007-03-10 17:11:07').
od(0.8619, '2007-03-10 17:19:32').
od(0.8608, '2007-03-10 17:27:48').
od(0.8432, '2007-03-10 17:36:10').
od(0.871, '2007-03-10 17:44:32').
od(0.8694, '2007-03-10 17:52:47').
od(0.8814, '2007-03-10 18:00:55').
od(0.882, '2007-03-10 18:09:25').
od(0.882, '2007-03-10 18:17:42').
od(0.886, '2007-03-10 18:26:05').
od(0.8817, '2007-03-10 18:34:26').
od(0.8812, '2007-03-10 18:42:51').
od(0.8829, '2007-03-10 18:51:13').
od(0.8827, '2007-03-10 18:59:32').
od(0.8822, '2007-03-10 19:08:00').
od(0.8835, '2007-03-10 19:16:19').
od(0.8913, '2007-03-10 19:24:43').
od(0.8849, '2007-03-10 19:33:08').
od(0.8849, '2007-03-10 19:41:43').
od(0.8795, '2007-03-10 19:50:02').
od(0.8785, '2007-03-10 19:58:23').
od(0.8836, '2007-03-10 20:06:57').
od(0.8854, '2007-03-10 20:15:18').
od(0.891, '2007-03-10 20:23:36').
od(0.887, '2007-03-10 20:31:57').
od(0.8772, '2007-03-10 20:40:23').
od(0.884, '2007-03-10 20:48:45').
od(0.8834, '2007-03-10 20:57:05').
od(0.8851, '2007-03-10 21:05:34').
od(0.8875, '2007-03-10 21:13:55').
od(0.8871, '2007-03-10 21:22:08').
od(0.8835, '2007-03-10 21:30:30').
od(0.8837, '2007-03-10 21:38:46').
od(0.8783, '2007-03-10 21:47:03').
od(0.8869, '2007-03-10 21:55:25').
od(0.8859, '2007-03-10 22:03:49').
od(0.8864, '2007-03-10 22:12:14').
od(0.8926, '2007-03-10 22:20:27').
od(0.8857, '2007-03-10 22:28:41').
od(0.869, '2007-03-10 22:37:07').
od(0.859, '2007-03-10 22:45:29').
od(0.8826, '2007-03-10 22:53:50').
od(0.8808, '2007-03-10 23:02:12').
od(0.8872, '2007-03-10 23:10:33').
od(0.8782, '2007-03-10 23:19:00').
od(0.8837, '2007-03-10 23:27:21').
od(0.8829, '2007-03-10 23:35:53').
od(0.8869, '2007-03-10 23:44:07').
od(0.8882, '2007-03-10 23:52:27').
od(0.8885, '2007-03-11 00:00:50').
od(0.8871, '2007-03-11 00:09:12').
od(0.8877, '2007-03-11 00:17:35').
od(0.8888, '2007-03-11 00:25:57').
od(0.8888, '2007-03-11 00:34:19').
od(0.8899, '2007-03-11 00:42:39').
od(0.8894, '2007-03-11 00:51:03').
od(0.8882, '2007-03-11 00:59:24').
od(0.8916, '2007-03-11 01:07:38').
od(0.895, '2007-03-11 01:16:04').
od(0.8893, '2007-03-11 01:24:26').
od(0.8909, '2007-03-11 01:33:51').
od(0.8907, '2007-03-11 01:42:20').
od(0.8912, '2007-03-11 01:50:44').
od(0.8919, '2007-03-11 01:59:05').
od(0.8952, '2007-03-11 02:07:30').
od(0.8978, '2007-03-11 02:15:51').
od(0.8938, '2007-03-11 02:24:15').
od(0.8936, '2007-03-11 02:32:39').
od(0.8951, '2007-03-11 02:41:02').
od(0.8943, '2007-03-11 02:49:23').
od(0.8941, '2007-03-11 02:57:45').
od(0.8966, '2007-03-11 03:06:10').
od(0.9008, '2007-03-11 03:14:35').
od(0.899, '2007-03-11 03:23:04').
od(0.8961, '2007-03-11 03:31:22').
od(0.897, '2007-03-11 03:39:35').
od(0.897, '2007-03-11 03:48:01').
od(0.8922, '2007-03-11 03:56:21').
od(0.8953, '2007-03-11 04:04:51').
od(0.8926, '2007-03-11 04:13:17').
od(0.8963, '2007-03-11 04:21:32').
od(0.896, '2007-03-11 04:29:51').
od(0.8995, '2007-03-11 04:38:08').
od(0.9013, '2007-03-11 04:46:23').
od(0.899, '2007-03-11 04:54:45').
od(0.8988, '2007-03-11 05:03:11').
od(0.9029, '2007-03-11 05:11:32').
od(0.8999, '2007-03-11 05:19:49').
od(0.9007, '2007-03-11 05:28:07').
od(0.9004, '2007-03-11 05:36:26').
od(0.9017, '2007-03-11 05:44:52').
od(0.8993, '2007-03-11 05:53:16').
od(0.9011, '2007-03-11 06:01:38').
od(0.9013, '2007-03-11 06:10:08').
od(0.9018, '2007-03-11 06:18:32').
od(0.9057, '2007-03-11 06:26:50').
od(0.9028, '2007-03-11 06:35:08').
od(0.9025, '2007-03-11 06:43:29').
od(0.8999, '2007-03-11 06:51:45').
od(0.8846, '2007-03-11 07:00:12').
od(0.908, '2007-03-11 07:08:28').
od(0.9048, '2007-03-11 07:16:46').
od(0.9061, '2007-03-11 07:25:11').
od(0.9032, '2007-03-11 07:33:34').
od(0.9026, '2007-03-11 07:42:01').
od(0.9027, '2007-03-11 07:50:22').
od(0.9056, '2007-03-11 07:58:46').
od(0.9092, '2007-03-11 08:07:13').
od(0.9021, '2007-03-11 08:15:35').
od(0.9058, '2007-03-11 08:23:49').
od(0.906, '2007-03-11 08:32:15').
od(0.9044, '2007-03-11 08:40:35').
od(0.9034, '2007-03-11 08:48:53').
od(0.9068, '2007-03-11 08:57:16').
od(0.9113, '2007-03-11 09:05:42').
od(0.9064, '2007-03-11 09:14:01').
od(0.9054, '2007-03-11 09:22:31').
od(0.9073, '2007-03-11 09:30:58').
od(0.9061, '2007-03-11 09:39:19').
od(0.9063, '2007-03-11 09:47:46').
od(0.9083, '2007-03-11 09:56:09').
od(0.9134, '2007-03-11 10:04:15').
od(0.9075, '2007-03-11 10:12:29').
od(0.908, '2007-03-11 10:20:48').
od(0.9081, '2007-03-11 10:29:08').
od(0.9037, '2007-03-11 10:37:27').
od(0.9079, '2007-03-11 10:45:39').
od(0.9088, '2007-03-11 10:54:05').
od(0.9127, '2007-03-11 11:02:31').
od(0.9091, '2007-03-11 11:11:08').
od(0.9101, '2007-03-11 11:19:33').
od(0.9105, '2007-03-11 11:27:53').
od(0.9147, '2007-03-11 11:36:20').
od(0.9108, '2007-03-11 11:44:45').
od(0.9108, '2007-03-11 11:53:08').
od(0.9156, '2007-03-11 12:01:35').
od(0.9117, '2007-03-11 12:09:55').
od(0.9094, '2007-03-11 12:18:22').
od(0.9128, '2007-03-11 12:26:50').
od(0.9131, '2007-03-11 12:35:16').
od(0.9119, '2007-03-11 12:43:44').
od(0.912, '2007-03-11 12:51:50').
od(0.9131, '2007-03-11 13:00:07').
od(0.9123, '2007-03-11 13:08:29').
od(0.9126, '2007-03-11 13:16:52').
od(0.9118, '2007-03-11 13:25:15').
od(0.9132, '2007-03-11 13:33:28').
od(0.915, '2007-03-11 13:41:54').
od(0.9165, '2007-03-11 13:50:12').
od(0.9172, '2007-03-11 13:58:31').
od(0.9147, '2007-03-11 14:06:52').
od(0.9156, '2007-03-11 14:15:15').
od(0.9136, '2007-03-11 14:23:36').
od(0.9097, '2007-03-11 14:32:01').
od(0.905, '2007-03-11 14:40:23').
od(0.9124, '2007-03-11 14:48:51').
od(0.9178, '2007-03-11 14:57:19').
od(0.9162, '2007-03-11 15:05:29').
od(0.9171, '2007-03-11 15:13:48').
od(0.9155, '2007-03-11 15:22:14').
od(0.9138, '2007-03-11 15:30:32').
od(0.9149, '2007-03-11 15:38:52').
od(0.9168, '2007-03-11 15:47:07').
od(0.9201, '2007-03-11 15:55:27').
od(0.9158, '2007-03-11 16:03:49').
od(0.9167, '2007-03-11 16:12:18').
od(0.9161, '2007-03-11 16:20:44').
od(0.9105, '2007-03-11 16:29:07').
od(0.9148, '2007-03-11 16:37:32').
od(0.9111, '2007-03-11 16:45:45').
od(0.9212, '2007-03-11 16:54:06').
od(0.9154, '2007-03-11 17:02:30').
od(0.9184, '2007-03-11 17:10:44').
od(0.9168, '2007-03-11 17:19:09').
od(0.9161, '2007-03-11 17:28:38').
od(0.9168, '2007-03-11 17:37:18').
od(0.8972, '2007-03-11 17:45:38').
od(0.925, '2007-03-11 17:54:03').
od(0.9187, '2007-03-11 18:02:23').
od(0.9207, '2007-03-11 18:10:56').
od(0.9188, '2007-03-11 18:19:13').
od(0.9195, '2007-03-11 18:27:38').
od(0.9189, '2007-03-11 18:35:55').
od(0.9195, '2007-03-11 18:44:16').
od(0.9242, '2007-03-11 18:52:41').
od(0.9202, '2007-03-11 19:00:59').
od(0.9204, '2007-03-11 19:09:18').
od(0.9206, '2007-03-11 19:17:41').
od(0.9208, '2007-03-11 19:26:03').
od(0.92, '2007-03-11 19:34:22').
od(0.923, '2007-03-11 19:42:44').
od(0.9263, '2007-03-11 19:51:06').
od(0.9205, '2007-03-11 19:59:30').
od(0.9161, '2007-03-11 20:07:53').
od(0.9202, '2007-03-11 20:16:17').
od(0.9115, '2007-03-11 20:24:40').
od(0.9197, '2007-03-11 20:32:57').
od(0.923, '2007-03-11 20:41:17').
od(0.9266, '2007-03-11 20:49:29').
od(0.9229, '2007-03-11 20:57:54').
od(0.919, '2007-03-11 21:06:21').
od(0.9235, '2007-03-11 21:14:48').
od(0.9213, '2007-03-11 21:23:06').
od(0.9229, '2007-03-11 21:31:30').
od(0.9256, '2007-03-11 21:39:50').
od(0.929, '2007-03-11 21:48:12').
od(0.9275, '2007-03-11 21:56:29').
od(0.9236, '2007-03-11 22:04:57').
od(0.9247, '2007-03-11 22:13:15').
od(0.9256, '2007-03-11 22:21:35').
od(0.9248, '2007-03-11 22:29:59').
od(0.9264, '2007-03-11 22:38:19').
od(0.9213, '2007-03-11 22:46:40').
od(0.9212, '2007-03-11 22:55:02').
od(0.9222, '2007-03-11 23:03:30').
od(0.9257, '2007-03-11 23:11:46').
od(0.925, '2007-03-11 23:20:11').
od(0.9257, '2007-03-11 23:28:35').
od(0.9279, '2007-03-11 23:36:57').
od(0.9242, '2007-03-11 23:45:24').
od(0.8719, '2007-03-11 23:53:46').
od(0.9121, '2007-03-12 00:02:09').
od(0.8944, '2007-03-12 00:10:35').
od(0.9265, '2007-03-12 00:18:51').
od(0.9244, '2007-03-12 00:27:12').
od(0.9279, '2007-03-12 00:35:32').
od(0.9294, '2007-03-12 00:43:59').
od(0.9019, '2007-03-12 00:52:17').
od(0.9261, '2007-03-12 01:00:39').
od(0.9268, '2007-03-12 01:08:55').
od(0.9254, '2007-03-12 01:17:19').
od(0.9271, '2007-03-12 01:25:41').
od(0.9279, '2007-03-12 01:34:04').
od(0.9318, '2007-03-12 01:42:31').
od(0.9283, '2007-03-12 01:50:57').
od(0.9273, '2007-03-12 01:59:22').
od(0.9279, '2007-03-12 02:07:55').
od(0.93, '2007-03-12 02:16:18').
od(0.929, '2007-03-12 02:24:39').
od(0.9305, '2007-03-12 02:33:01').
od(0.9387, '2007-03-12 02:41:27').
od(0.9344, '2007-03-12 02:49:49').
od(0.9294, '2007-03-12 02:58:13').
od(0.927, '2007-03-12 03:06:38').
od(0.9267, '2007-03-12 03:15:05').
od(0.9287, '2007-03-12 03:23:26').
od(0.9317, '2007-03-12 03:31:42').
od(0.9282, '2007-03-12 03:40:04').
od(0.9312, '2007-03-12 03:48:26').
od(0.9304, '2007-03-12 03:56:50').
od(0.9275, '2007-03-12 04:05:30').
od(0.9322, '2007-03-12 04:13:50').
od(0.9317, '2007-03-12 04:22:13').
od(0.9355, '2007-03-12 04:30:34').
od(0.939, '2007-03-12 04:38:58').
od(0.9302, '2007-03-12 04:47:19').
od(0.8898, '2007-03-12 04:55:41').
od(0.924, '2007-03-12 05:04:02').
od(0.9303, '2007-03-12 05:12:23').
od(0.9322, '2007-03-12 05:20:50').
od(0.9343, '2007-03-12 05:29:07').
od(0.9326, '2007-03-12 05:37:27').
od(0.9342, '2007-03-12 05:45:47').
od(0.9327, '2007-03-12 05:54:11').
od(0.9323, '2007-03-12 06:02:34').
od(0.9323, '2007-03-12 06:10:51').
od(0.9319, '2007-03-12 06:19:12').
od(0.9243, '2007-03-12 06:27:36').
od(0.9378, '2007-03-12 06:35:55').
od(0.9336, '2007-03-12 06:44:16').
od(0.9362, '2007-03-12 06:52:37').
od(0.9344, '2007-03-12 07:00:56').
od(0.9337, '2007-03-12 07:09:19').
od(0.9337, '2007-03-12 07:17:41').
od(0.9328, '2007-03-12 07:26:09').
od(0.9386, '2007-03-12 07:34:26').
od(0.9345, '2007-03-12 07:42:45').
od(0.9364, '2007-03-12 07:51:08').
od(0.9342, '2007-03-12 07:59:30').
od(0.9328, '2007-03-12 08:07:56').
od(0.933, '2007-03-12 08:16:17').
od(0.9349, '2007-03-12 08:24:40').
od(0.9356, '2007-03-12 08:32:56').
od(0.9344, '2007-03-12 08:41:22').
od(0.9335, '2007-03-12 08:49:46').
od(0.9363, '2007-03-12 08:58:04').
od(0.9356, '2007-03-12 09:06:31').
od(0.9321, '2007-03-12 09:20:04').
od(0.9397, '2007-03-12 09:28:08').
od(0.9425, '2007-03-12 09:36:22').
od(0.9458, '2007-03-12 09:44:47').
od(0.9479, '2007-03-12 09:53:02').
od(0.9423, '2007-03-12 10:01:22').
od(0.9379, '2007-03-12 10:10:09').
od(0.934, '2007-03-12 10:18:28').
od(0.9382, '2007-03-12 10:26:47').
od(0.94, '2007-03-12 10:35:03').
od(0.9364, '2007-03-12 10:43:25').
od(0.9326, '2007-03-12 10:51:46').
od(0.9362, '2007-03-12 11:10:06').
od(0.9461, '2007-03-12 11:17:28').
od(0.9483, '2007-03-12 11:24:40').
od(0.9498, '2007-03-12 11:31:54').
od(0.9475, '2007-03-12 11:39:11').
od(0.9487, '2007-03-12 11:45:31').
od(0.9478, '2007-03-12 11:51:35').
od(0.9452, '2007-03-12 11:57:51').
od(0.9426, '2007-03-12 12:04:20').
od(0.9359, '2007-03-12 12:10:30').
od(0.9361, '2007-03-12 12:16:54').
od(0.937, '2007-03-12 12:23:14').
od(0.9342, '2007-03-12 12:29:31').
od(0.9342, '2007-03-12 12:35:42').
od(0.9338, '2007-03-12 12:42:03').
od(0.9362, '2007-03-12 12:48:23').
od(0.9342, '2007-03-12 12:54:45').
od(0.9346, '2007-03-12 13:00:58').
od(0.9359, '2007-03-12 13:07:16').
od(0.9342, '2007-03-12 13:13:35').
od(0.9361, '2007-03-12 13:19:52').
od(0.9358, '2007-03-12 13:25:56').
od(0.9335, '2007-03-12 13:32:08').
od(0.9301, '2007-03-12 13:38:15').
od(0.9335, '2007-03-12 13:44:22').
od(0.9348, '2007-03-12 13:50:31').
od(0.9374, '2007-03-12 13:56:40').
od(0.9371, '2007-03-12 14:03:07').
od(0.9318, '2007-03-12 14:09:21').
od(0.9315, '2007-03-12 14:15:39').
od(0.9326, '2007-03-12 14:21:50').
od(0.9333, '2007-03-12 14:28:13').
od(0.932, '2007-03-12 14:34:35').
od(0.9324, '2007-03-12 14:40:56').
od(0.9313, '2007-03-12 14:47:09').
od(0.9327, '2007-03-12 14:53:30').
od(0.9327, '2007-03-12 14:59:58').
od(0.9346, '2007-03-12 15:05:13').
od(0.9334, '2007-03-12 15:10:31').
od(0.9313, '2007-03-12 15:15:47').
od(0.9338, '2007-03-12 15:21:06').
od(0.9332, '2007-03-12 15:26:13').
od(0.9325, '2007-03-12 15:31:30').
od(0.933, '2007-03-12 15:36:46').
od(0.9342, '2007-03-12 15:41:44').
od(0.9329, '2007-03-12 15:46:55').
od(0.9335, '2007-03-12 15:52:02').
od(0.9313, '2007-03-12 15:57:24').
od(0.932, '2007-03-12 16:02:41').
od(0.9342, '2007-03-12 16:08:05').
od(0.9352, '2007-03-12 16:12:07').
od(0.9358, '2007-03-12 16:16:23').
od(0.938, '2007-03-12 16:20:24').
od(0.9366, '2007-03-12 16:24:38').
od(0.933, '2007-03-12 16:28:49').
od(0.9333, '2007-03-12 16:32:56').
od(0.9345, '2007-03-12 16:37:11').
od(0.9345, '2007-03-12 16:41:25').
od(0.9346, '2007-03-12 16:45:38').
od(0.9356, '2007-03-12 16:49:56').
od(0.9359, '2007-03-12 16:53:04').
od(0.9326, '2007-03-12 16:56:15').
od(0.9315, '2007-03-12 16:59:30').
od(0.9335, '2007-03-12 17:02:38').
od(0.9313, '2007-03-12 17:05:41').
od(0.9325, '2007-03-12 17:08:47').
od(0.9312, '2007-03-12 17:11:50').
od(0.931, '2007-03-12 17:14:53').
od(0.9326, '2007-03-12 17:18:16').
od(0.9328, '2007-03-12 17:21:28').
od(0.9313, '2007-03-12 17:24:40').
od(0.9317, '2007-03-12 17:27:46').
od(0.9303, '2007-03-12 17:30:51').
