od(0.1331, '2007-02-27 15:52:38').
od(0.1377, '2007-02-27 16:07:27').
od(0.13, '2007-02-27 16:22:12').
od(0.1168, '2007-02-27 16:40:49').
od(0.1187, '2007-02-27 16:58:37').
od(0.1176, '2007-02-27 17:16:33').
od(0.1196, '2007-02-27 17:35:15').
od(0.1188, '2007-02-27 17:55:55').
od(0.1189, '2007-02-27 18:16:41').
od(0.1182, '2007-02-27 18:40:31').
od(0.1188, '2007-02-27 19:04:18').
od(0.1189, '2007-02-27 19:28:06').
od(0.1179, '2007-02-27 19:51:53').
od(0.118, '2007-02-27 20:15:34').
od(0.1185, '2007-02-27 20:39:29').
od(0.1183, '2007-02-27 21:03:21').
od(0.1194, '2007-02-27 21:27:00').
od(0.119, '2007-02-27 21:50:52').
od(0.1185, '2007-02-27 22:14:36').
od(0.1191, '2007-02-27 22:38:40').
od(0.118, '2007-02-27 23:02:29').
od(0.1179, '2007-02-27 23:26:22').
od(0.1187, '2007-02-27 23:49:47').
od(0.1175, '2007-02-28 00:13:14').
od(0.1176, '2007-02-28 00:36:42').
od(0.1199, '2007-02-28 01:00:07').
od(0.1174, '2007-02-28 01:23:38').
od(0.1178, '2007-02-28 01:47:08').
od(0.118, '2007-02-28 02:10:35').
od(0.1173, '2007-02-28 02:34:01').
od(0.1172, '2007-02-28 02:57:28').
od(0.1184, '2007-02-28 03:20:52').
od(0.1186, '2007-02-28 03:44:20').
od(0.1188, '2007-02-28 04:07:51').
od(0.1176, '2007-02-28 04:31:10').
od(0.1188, '2007-02-28 04:54:34').
od(0.1189, '2007-02-28 05:17:52').
od(0.1268, '2007-02-28 05:41:26').
od(0.1314, '2007-02-28 06:04:54').
od(0.13, '2007-02-28 06:28:20').
od(0.1285, '2007-02-28 06:51:50').
od(0.1275, '2007-02-28 07:15:11').
od(0.1273, '2007-02-28 07:38:33').
od(0.1242, '2007-02-28 08:04:23').
od(0.1266, '2007-02-28 08:27:57').
od(0.1278, '2007-02-28 08:51:16').
od(0.1283, '2007-02-28 09:14:36').
od(0.1248, '2007-02-28 09:38:00').
od(0.1265, '2007-02-28 10:01:49').
od(0.1243, '2007-02-28 10:25:35').
od(0.1235, '2007-02-28 10:49:19').
od(0.1286, '2007-02-28 11:12:49').
od(0.1285, '2007-02-28 11:39:25').
od(0.1259, '2007-02-28 12:02:42').
od(0.1278, '2007-02-28 13:01:00').
od(0.1271, '2007-02-28 13:27:22').
od(0.1252, '2007-02-28 13:54:16').
od(0.1257, '2007-02-28 14:23:19').
od(0.131, '2007-02-28 14:56:05').
od(0.1872, '2007-02-28 17:56:00').
od(0.3196, '2007-02-28 18:48:47').
od(0.3809, '2007-02-28 19:09:16').
od(0.4465, '2007-02-28 19:29:31').
od(0.5023, '2007-02-28 19:49:49').
od(0.547, '2007-02-28 20:13:06').
od(0.6546, '2007-02-28 20:40:07').
od(0.7475, '2007-02-28 21:07:07').
od(0.8188, '2007-02-28 21:34:07').
od(0.7963, '2007-02-28 22:01:12').
od(0.9258, '2007-02-28 22:28:16').
od(1.0163, '2007-02-28 22:55:15').
od(1.0327, '2007-02-28 23:22:14').
od(1.0955, '2007-02-28 23:49:11').
od(1.171, '2007-03-01 00:14:08').
od(1.1965, '2007-03-01 00:41:06').
od(1.2262, '2007-03-01 01:02:15').
od(1.2435, '2007-03-01 01:22:21').
od(1.2677, '2007-03-01 01:42:28').
od(1.2796, '2007-03-01 02:02:55').
od(1.2956, '2007-03-01 02:23:12').
od(1.3165, '2007-03-01 02:43:40').
od(1.3428, '2007-03-01 03:03:47').
od(1.3528, '2007-03-01 03:26:26').
od(1.3794, '2007-03-01 03:46:39').
od(1.3948, '2007-03-01 04:06:51').
od(1.4101, '2007-03-01 04:27:03').
od(1.4263, '2007-03-01 04:47:16').
od(1.4332, '2007-03-01 05:07:44').
od(1.443, '2007-03-01 05:28:04').
od(1.4467, '2007-03-01 05:48:29').
od(1.4518, '2007-03-01 06:08:56').
od(1.4536, '2007-03-01 06:29:27').
od(1.4466, '2007-03-01 06:49:48').
od(1.4437, '2007-03-01 07:10:13').
od(1.4443, '2007-03-01 07:30:27').
od(1.4482, '2007-03-01 07:50:48').
od(1.4433, '2007-03-01 08:11:19').
od(1.4343, '2007-03-01 08:31:48').
od(1.44, '2007-03-01 08:52:10').
od(1.4447, '2007-03-01 09:12:32').
od(1.4326, '2007-03-01 09:32:49').
od(1.4405, '2007-03-01 09:54:22').
od(1.4379, '2007-03-01 10:11:51').
