od(0.112, '2007-02-14 16:49:45').
od(0.1128, '2007-02-14 16:55:13').
od(0.1119, '2007-02-14 17:00:29').
od(0.1118, '2007-02-14 17:05:51').
od(0.1123, '2007-02-14 17:11:04').
od(0.1133, '2007-02-14 17:16:24').
od(0.1217, '2007-02-14 17:25:49').
od(0.113, '2007-02-14 17:31:11').
od(0.1121, '2007-02-14 17:36:30').
od(0.1121, '2007-02-14 17:41:43').
od(0.1127, '2007-02-14 17:46:50').
od(0.1136, '2007-02-14 17:52:02').
od(0.1137, '2007-02-14 17:57:18').
od(0.1141, '2007-02-14 18:02:33').
od(0.1146, '2007-02-14 18:07:45').
od(0.1155, '2007-02-14 18:13:00').
od(0.1161, '2007-02-14 18:18:11').
od(0.1173, '2007-02-14 18:23:21').
od(0.1181, '2007-02-14 18:28:30').
od(0.1196, '2007-02-14 18:33:37').
od(0.1206, '2007-02-14 18:38:48').
od(0.1224, '2007-02-14 18:44:04').
od(0.1226, '2007-02-14 18:49:20').
od(0.1233, '2007-02-14 18:54:45').
od(0.1242, '2007-02-14 19:00:00').
od(0.1259, '2007-02-14 19:05:24').
od(0.1268, '2007-02-14 19:10:41').
od(0.1277, '2007-02-14 19:15:55').
od(0.1296, '2007-02-14 19:21:02').
od(0.1312, '2007-02-14 19:26:24').
od(0.1327, '2007-02-14 19:31:48').
od(0.1344, '2007-02-14 19:36:50').
od(0.1356, '2007-02-14 19:42:13').
od(0.1378, '2007-02-14 19:47:22').
od(0.1393, '2007-02-14 19:52:35').
od(0.1413, '2007-02-14 19:57:44').
od(0.1434, '2007-02-14 20:03:05').
od(0.1456, '2007-02-14 20:08:18').
od(0.1474, '2007-02-14 20:13:39').
od(0.1492, '2007-02-14 20:18:47').
od(0.1513, '2007-02-14 20:24:05').
od(0.1537, '2007-02-14 20:29:21').
od(0.1564, '2007-02-14 20:34:34').
od(0.1587, '2007-02-14 20:39:43').
od(0.1616, '2007-02-14 20:44:55').
od(0.1633, '2007-02-14 20:50:05').
od(0.1666, '2007-02-14 20:55:08').
od(0.1686, '2007-02-14 21:00:14').
od(0.1719, '2007-02-14 21:05:27').
od(0.1738, '2007-02-14 21:10:44').
od(0.1789, '2007-02-14 21:16:06').
od(0.1803, '2007-02-14 21:21:10').
od(0.1853, '2007-02-14 21:26:20').
od(0.1878, '2007-02-14 21:31:32').
od(0.1918, '2007-02-14 21:36:48').
od(0.1949, '2007-02-14 21:41:58').
od(0.1961, '2007-02-14 21:47:05').
od(0.2009, '2007-02-14 21:52:09').
od(0.2032, '2007-02-14 21:57:24').
od(0.206, '2007-02-14 22:02:32').
od(0.2121, '2007-02-14 22:07:50').
od(0.2162, '2007-02-14 22:12:58').
od(0.2194, '2007-02-14 22:18:07').
od(0.225, '2007-02-14 22:23:23').
od(0.2298, '2007-02-14 22:28:48').
od(0.2303, '2007-02-14 22:34:02').
od(0.2344, '2007-02-14 22:39:17').
od(0.239, '2007-02-14 22:44:22').
od(0.2427, '2007-02-14 22:49:32').
od(0.2525, '2007-02-14 22:54:43').
od(0.2535, '2007-02-14 22:59:59').
od(0.259, '2007-02-14 23:05:27').
od(0.2634, '2007-02-14 23:10:33').
od(0.272, '2007-02-14 23:15:45').
od(0.2753, '2007-02-14 23:21:08').
od(0.2807, '2007-02-14 23:26:22').
od(0.2924, '2007-02-14 23:31:37').
od(0.2945, '2007-02-14 23:36:52').
od(0.301, '2007-02-14 23:42:08').
od(0.3075, '2007-02-14 23:47:22').
od(0.3071, '2007-02-14 23:52:43').
od(0.3135, '2007-02-14 23:57:54').
od(0.3181, '2007-02-15 00:03:02').
od(0.3292, '2007-02-15 00:08:23').
od(0.3302, '2007-02-15 00:13:38').
od(0.3322, '2007-02-15 00:18:46').
od(0.3449, '2007-02-15 00:23:58').
od(0.3471, '2007-02-15 00:29:12').
od(0.3516, '2007-02-15 00:34:30').
od(0.3622, '2007-02-15 00:39:40').
od(0.3654, '2007-02-15 00:44:55').
od(0.372, '2007-02-15 00:50:06').
od(0.3814, '2007-02-15 00:55:23').
od(0.3839, '2007-02-15 01:00:22').
od(0.3927, '2007-02-15 01:05:46').
od(0.4072, '2007-02-15 01:10:51').
od(0.411, '2007-02-15 01:16:06').
od(0.4132, '2007-02-15 01:21:23').
od(0.685, '2007-02-15 09:15:46').
od(0.6856, '2007-02-15 09:20:52').
od(0.6828, '2007-02-15 09:26:05').
od(0.69, '2007-02-15 09:31:20').
od(0.6828, '2007-02-15 09:36:35').
od(0.6834, '2007-02-15 09:41:40').
od(0.6848, '2007-02-15 09:46:44').
od(0.6804, '2007-02-15 09:51:59').
od(0.6793, '2007-02-15 09:57:15').
od(0.6801, '2007-02-15 10:02:43').
od(0.6807, '2007-02-15 10:07:57').
od(0.6843, '2007-02-15 10:13:08').
od(0.6833, '2007-02-15 10:18:23').
od(0.6839, '2007-02-15 10:23:30').
od(0.6822, '2007-02-15 10:28:41').
od(0.6814, '2007-02-15 10:34:22').
od(0.6811, '2007-02-15 10:39:41').
od(0.6845, '2007-02-15 10:44:56').
od(0.6824, '2007-02-15 10:50:13').
od(0.6811, '2007-02-15 10:55:22').
od(0.6858, '2007-02-15 11:00:33').
od(0.6815, '2007-02-15 11:06:30').
od(0.684, '2007-02-15 11:12:43').
od(0.6801, '2007-02-15 11:19:00').
od(0.679, '2007-02-15 11:25:19').
od(0.6821, '2007-02-15 11:31:34').
od(0.6824, '2007-02-15 11:37:40').
od(0.6882, '2007-02-15 11:43:47').
od(0.6794, '2007-02-15 11:49:58').
od(0.6785, '2007-02-15 11:56:06').
od(0.68, '2007-02-15 12:02:12').
od(0.6847, '2007-02-15 12:08:22').
od(0.6847, '2007-02-15 12:14:33').
od(0.6852, '2007-02-15 12:21:58').
od(0.686, '2007-02-15 12:29:45').
od(0.6869, '2007-02-15 12:37:00').
od(0.6851, '2007-02-15 12:44:27').
od(0.6834, '2007-02-15 12:51:38').
od(0.6815, '2007-02-15 12:59:52').
od(0.6869, '2007-02-15 13:08:06').
od(0.6799, '2007-02-15 13:16:25').
od(0.6885, '2007-02-15 13:24:43').
od(0.6848, '2007-02-15 13:33:03').
od(0.6792, '2007-02-15 13:41:30').
od(0.6793, '2007-02-15 13:49:53').
od(0.6787, '2007-02-15 13:58:18').
od(0.6807, '2007-02-15 14:06:32').
od(0.6894, '2007-02-15 14:15:02').
od(0.6941, '2007-02-15 14:23:36').
od(0.6865, '2007-02-15 14:32:50').
od(0.6884, '2007-02-15 14:42:36').
od(0.6836, '2007-02-15 14:51:51').
od(0.6808, '2007-02-15 15:01:10').
od(0.6827, '2007-02-15 15:11:32').
od(0.6906, '2007-02-15 15:21:47').
od(0.6853, '2007-02-15 15:32:11').
od(0.6906, '2007-02-15 15:42:36').
od(0.6978, '2007-02-15 15:52:56').
od(0.6933, '2007-02-15 16:03:14').
od(0.6822, '2007-02-15 16:13:45').
od(0.6884, '2007-02-15 16:24:19').
od(0.6863, '2007-02-15 16:34:55').
od(0.6874, '2007-02-15 16:52:46').
od(0.6824, '2007-02-15 17:03:13').
od(0.6885, '2007-02-15 17:13:32').
od(0.6836, '2007-02-15 17:23:59').
od(0.6904, '2007-02-15 17:34:34').
od(0.6849, '2007-02-15 17:45:01').
od(0.6836, '2007-02-15 17:55:12').
od(0.6936, '2007-02-15 18:05:32').
od(0.683, '2007-02-15 18:15:50').
od(0.6875, '2007-02-15 18:26:15').
od(0.6868, '2007-02-15 18:36:37').
od(0.6846, '2007-02-15 18:47:05').
od(0.6964, '2007-02-15 18:57:29').
od(0.6917, '2007-02-15 19:08:06').
od(0.6837, '2007-02-15 19:18:31').
od(0.6859, '2007-02-15 19:29:01').
od(0.6857, '2007-02-15 19:39:23').
od(0.6855, '2007-02-15 19:49:53').
od(0.6829, '2007-02-15 20:00:26').
od(0.6844, '2007-02-15 20:10:43').
od(0.686, '2007-02-15 20:20:55').
od(0.6892, '2007-02-15 20:31:32').
od(0.6825, '2007-02-15 20:42:04').
od(0.6873, '2007-02-15 20:52:34').
od(0.685, '2007-02-15 21:02:46').
od(0.6886, '2007-02-15 21:13:02').
od(0.683, '2007-02-15 21:23:24').
od(0.6865, '2007-02-15 21:33:37').
od(0.6865, '2007-02-15 21:43:51').
od(0.6829, '2007-02-15 21:54:02').
od(0.6895, '2007-02-15 22:04:20').
od(0.6858, '2007-02-15 22:14:39').
od(0.6865, '2007-02-15 22:25:02').
od(0.6873, '2007-02-15 22:35:15').
od(0.6856, '2007-02-15 22:45:25').
od(0.6864, '2007-02-15 22:55:35').
od(0.6871, '2007-02-15 23:05:41').
od(0.6861, '2007-02-15 23:15:47').
od(0.6869, '2007-02-15 23:26:01').
od(0.6873, '2007-02-15 23:36:16').
od(0.6866, '2007-02-15 23:46:37').
od(0.6911, '2007-02-15 23:56:48').
od(0.6897, '2007-02-16 00:06:59').
od(0.6896, '2007-02-16 00:17:20').
od(0.6858, '2007-02-16 00:27:28').
od(0.686, '2007-02-16 00:37:48').
od(0.6959, '2007-02-16 00:48:01').
od(0.6991, '2007-02-16 00:58:21').
od(0.6896, '2007-02-16 01:08:43').
od(0.6942, '2007-02-16 01:19:10').
od(0.692, '2007-02-16 01:29:36').
od(0.6969, '2007-02-16 01:40:01').
od(0.6973, '2007-02-16 01:50:19').
od(0.6915, '2007-02-16 02:00:39').
od(0.6921, '2007-02-16 02:11:01').
od(0.6924, '2007-02-16 02:21:18').
od(0.7008, '2007-02-16 02:31:34').
od(0.7026, '2007-02-16 02:41:47').
od(0.6955, '2007-02-16 02:51:54').
od(0.6991, '2007-02-16 03:02:12').
od(0.6932, '2007-02-16 03:12:26').
od(0.6975, '2007-02-16 03:22:44').
od(0.6958, '2007-02-16 03:33:00').
od(0.6931, '2007-02-16 03:43:05').
od(0.6947, '2007-02-16 03:53:21').
od(0.7003, '2007-02-16 04:03:49').
od(0.6982, '2007-02-16 04:14:02').
od(0.6974, '2007-02-16 04:24:07').
od(0.7031, '2007-02-16 04:34:21').
od(0.6911, '2007-02-16 04:44:59').
od(0.6911, '2007-02-16 04:55:29').
od(0.6923, '2007-02-16 05:06:01').
od(0.6919, '2007-02-16 05:16:54').
od(0.6996, '2007-02-16 05:27:39').
od(0.6908, '2007-02-16 05:38:27').
od(0.6957, '2007-02-16 05:49:10').
od(0.6932, '2007-02-16 05:59:56').
od(0.6954, '2007-02-16 06:10:30').
od(0.6908, '2007-02-16 06:21:06').
od(0.6929, '2007-02-16 06:31:36').
od(0.6974, '2007-02-16 06:42:37').
od(0.6904, '2007-02-16 06:53:30').
od(0.6907, '2007-02-16 07:04:14').
od(0.6888, '2007-02-16 07:14:56').
od(0.6907, '2007-02-16 07:25:37').
od(0.6905, '2007-02-16 07:36:05').
od(0.6915, '2007-02-16 07:46:48').
od(0.694, '2007-02-16 07:57:24').
od(0.692, '2007-02-16 08:07:39').
od(0.7001, '2007-02-16 08:18:31').
od(0.6941, '2007-02-16 08:29:22').
od(0.693, '2007-02-16 08:40:14').
od(0.6989, '2007-02-16 08:52:19').
od(0.6931, '2007-02-16 09:02:38').
od(0.6931, '2007-02-16 09:13:07').
od(0.6942, '2007-02-16 09:23:38').
od(0.6928, '2007-02-16 09:35:11').
od(0.699, '2007-02-16 09:45:28').
od(0.6971, '2007-02-16 09:55:33').
od(0.6956, '2007-02-16 10:06:46').
od(0.7015, '2007-02-16 10:16:49').
od(0.6984, '2007-02-16 10:30:41').
od(0.7016, '2007-02-16 10:43:04').
od(0.6997, '2007-02-16 10:55:03').
od(0.7005, '2007-02-16 11:07:08').
od(0.6962, '2007-02-16 11:18:36').
od(0.6979, '2007-02-16 11:30:55').
od(0.6991, '2007-02-16 11:43:58').
od(0.7074, '2007-02-16 11:56:42').
od(0.7084, '2007-02-16 12:10:07').
od(0.6984, '2007-02-16 12:24:11').
od(0.699, '2007-02-16 12:37:58').
od(0.699, '2007-02-16 12:51:50').
od(0.709, '2007-02-16 13:05:59').
od(0.7053, '2007-02-16 13:20:06').
od(0.7059, '2007-02-16 13:34:22').
od(0.7093, '2007-02-16 13:48:01').
od(0.7068, '2007-02-16 14:01:41').
od(0.7064, '2007-02-16 14:15:12').
od(0.7014, '2007-02-16 14:28:42').
od(0.7058, '2007-02-16 14:42:04').
od(0.707, '2007-02-16 14:55:45').
od(0.7093, '2007-02-16 15:09:15').
od(0.7046, '2007-02-16 15:22:38').
od(0.7078, '2007-02-16 15:35:58').
od(0.7079, '2007-02-16 15:49:30').
od(0.7049, '2007-02-16 16:02:56').
od(0.7065, '2007-02-16 16:16:35').
od(0.7037, '2007-02-16 16:29:58').
od(0.7035, '2007-02-16 16:43:31').
od(0.7156, '2007-02-16 16:56:52').
od(0.7061, '2007-02-16 17:10:22').
od(0.705, '2007-02-16 17:23:48').
od(0.7123, '2007-02-16 17:37:16').
od(0.7072, '2007-02-16 17:50:42').
od(0.7093, '2007-02-16 18:04:11').
od(0.7084, '2007-02-16 18:18:06').
od(0.7091, '2007-02-16 18:31:32').
od(0.7076, '2007-02-16 18:44:50').
od(0.7082, '2007-02-16 18:58:19').
od(0.7097, '2007-02-16 19:14:44').
od(0.7058, '2007-02-16 19:28:05').
od(0.7081, '2007-02-16 19:41:31').
od(0.7096, '2007-02-16 19:54:48').
od(0.7069, '2007-02-16 20:08:12').
od(0.7108, '2007-02-16 20:21:37').
od(0.7136, '2007-02-16 20:34:56').
od(0.7226, '2007-02-16 20:48:22').
od(0.7124, '2007-02-16 21:01:41').
od(0.7149, '2007-02-16 21:15:11').
od(0.7139, '2007-02-16 21:28:38').
od(0.7211, '2007-02-16 21:42:08').
od(0.7187, '2007-02-16 21:55:33').
od(0.7158, '2007-02-16 22:08:59').
od(0.7138, '2007-02-16 22:22:23').
od(0.7152, '2007-02-16 22:35:41').
od(0.7116, '2007-02-16 22:49:18').
od(0.7127, '2007-02-16 23:02:49').
od(0.7148, '2007-02-16 23:16:10').
od(0.7118, '2007-02-16 23:29:39').
od(0.7218, '2007-02-16 23:42:58').
od(0.718, '2007-02-16 23:56:22').
od(0.7129, '2007-02-17 00:09:57').
od(0.7173, '2007-02-17 00:23:30').
od(0.7116, '2007-02-17 00:36:42').
od(0.7139, '2007-02-17 00:50:10').
od(0.7135, '2007-02-17 01:03:51').
od(0.7141, '2007-02-17 01:17:19').
od(0.7135, '2007-02-17 01:30:37').
od(0.7159, '2007-02-17 01:43:56').
od(0.7202, '2007-02-17 01:57:23').
od(0.7145, '2007-02-17 02:10:41').
od(0.7137, '2007-02-17 02:23:58').
od(0.7226, '2007-02-17 02:37:40').
od(0.7156, '2007-02-17 02:51:12').
od(0.7225, '2007-02-17 03:04:30').
od(0.7158, '2007-02-17 03:17:38').
od(0.7168, '2007-02-17 03:31:13').
od(0.7193, '2007-02-17 03:44:42').
od(0.7175, '2007-02-17 03:58:12').
od(0.7174, '2007-02-17 04:11:40').
od(0.7196, '2007-02-17 04:25:14').
od(0.7271, '2007-02-17 04:38:47').
od(0.7213, '2007-02-17 04:52:11').
od(0.7194, '2007-02-17 05:05:45').
od(0.7192, '2007-02-17 05:19:08').
od(0.7175, '2007-02-17 05:32:48').
od(0.7209, '2007-02-17 05:46:10').
od(0.7182, '2007-02-17 05:59:38').
od(0.7219, '2007-02-17 06:13:08').
od(0.7191, '2007-02-17 06:26:25').
od(0.7197, '2007-02-17 06:39:49').
od(0.7197, '2007-02-17 06:53:18').
od(0.7259, '2007-02-17 07:07:04').
od(0.7173, '2007-02-17 07:20:42').
od(0.7213, '2007-02-17 07:34:50').
od(0.7201, '2007-02-17 07:48:44').
od(0.7186, '2007-02-17 08:02:56').
od(0.7186, '2007-02-17 08:16:50').
od(0.72, '2007-02-17 08:30:38').
od(0.7242, '2007-02-17 08:44:21').
od(0.7273, '2007-02-17 08:58:10').
od(0.7199, '2007-02-17 09:12:12').
od(0.7256, '2007-02-17 09:26:26').
od(0.7213, '2007-02-17 09:40:14').
od(0.7214, '2007-02-17 09:53:58').
od(0.7209, '2007-02-17 10:07:41').
od(0.7218, '2007-02-17 10:21:29').
od(0.7246, '2007-02-17 10:35:18').
od(0.7278, '2007-02-17 10:49:53').
od(0.7215, '2007-02-17 11:06:08').
od(0.7245, '2007-02-17 11:20:39').
od(0.7242, '2007-02-17 11:36:27').
od(0.7274, '2007-02-17 11:50:58').
od(0.7244, '2007-02-17 12:06:59').
od(0.7289, '2007-02-17 12:22:25').
od(0.7234, '2007-02-17 12:38:37').
od(0.7232, '2007-02-17 12:55:07').
od(0.7209, '2007-02-17 13:12:08').
od(0.7375, '2007-02-17 13:28:44').
od(0.724, '2007-02-17 13:46:07').
od(0.7257, '2007-02-17 14:03:43').
od(0.7261, '2007-02-17 14:22:13').
od(0.729, '2007-02-17 14:41:00').
od(0.7266, '2007-02-17 14:59:51').
od(0.7261, '2007-02-17 15:18:29').
od(0.7312, '2007-02-17 15:37:02').
od(0.7315, '2007-02-17 15:54:36').
od(0.7247, '2007-02-17 16:12:22').
od(0.7314, '2007-02-17 16:30:04').
od(0.7364, '2007-02-17 16:46:40').
od(0.7307, '2007-02-17 17:03:11').
