od(0.1142, '2007-03-01 10:46:01').
od(0.1113, '2007-03-01 11:06:17').
od(0.148, '2007-03-01 11:27:52').
od(0.1548, '2007-03-01 11:51:45').
od(0.1528, '2007-03-01 12:19:06').
od(0.1393, '2007-03-01 12:45:22').
od(0.1149, '2007-03-01 13:14:28').
od(0.1133, '2007-03-01 13:43:28').
od(0.1149, '2007-03-01 14:41:03').
od(0.1129, '2007-03-01 15:07:04').
od(0.1125, '2007-03-01 15:33:09').
od(0.1121, '2007-03-01 15:59:10').
od(0.113, '2007-03-01 16:25:12').
od(0.1197, '2007-03-01 18:19:20').
od(0.1202, '2007-03-01 18:36:51').
od(0.1225, '2007-03-01 18:54:20').
od(0.1245, '2007-03-01 19:11:51').
od(0.1329, '2007-03-01 19:29:14').
od(0.1363, '2007-03-01 19:46:47').
od(0.1436, '2007-03-01 20:04:15').
od(0.1517, '2007-03-01 20:21:37').
od(0.1558, '2007-03-01 20:38:57').
od(0.1863, '2007-03-01 20:56:21').
od(0.2111, '2007-03-01 21:13:48').
od(0.2223, '2007-03-01 21:31:12').
od(0.2692, '2007-03-01 21:48:39').
od(0.2863, '2007-03-01 22:06:08').
od(0.3578, '2007-03-01 22:23:38').
od(0.4081, '2007-03-01 22:41:00').
od(0.5286, '2007-03-01 22:58:21').
od(0.5956, '2007-03-01 23:15:46').
od(0.6846, '2007-03-01 23:33:07').
od(0.7732, '2007-03-01 23:50:29').
od(0.8351, '2007-03-02 00:07:51').
od(0.8656, '2007-03-02 00:25:19').
od(0.9574, '2007-03-02 00:42:38').
od(1.0243, '2007-03-02 01:00:13').
od(1.0683, '2007-03-02 01:17:33').
od(1.0971, '2007-03-02 01:34:51').
od(1.152, '2007-03-02 01:52:09').
od(1.2002, '2007-03-02 02:09:30').
od(1.2409, '2007-03-02 02:29:21').
od(1.2707, '2007-03-02 02:46:45').
od(1.2853, '2007-03-02 03:04:06').
od(1.3181, '2007-03-02 03:21:28').
od(1.3554, '2007-03-02 03:38:52').
od(1.3718, '2007-03-02 03:56:14').
od(1.4023, '2007-03-02 04:13:35').
od(1.4225, '2007-03-02 04:30:53').
od(1.4292, '2007-03-02 04:48:15').
od(1.4333, '2007-03-02 05:05:33').
od(1.4424, '2007-03-02 05:22:55').
od(1.445, '2007-03-02 05:40:14').
od(1.4418, '2007-03-02 05:57:37').
od(1.446, '2007-03-02 06:14:57').
od(1.4418, '2007-03-02 06:32:25').
od(1.4405, '2007-03-02 06:49:46').
od(1.4378, '2007-03-02 07:07:07').
od(1.4332, '2007-03-02 07:24:25').
od(1.4298, '2007-03-02 07:41:46').
od(1.428, '2007-03-02 07:59:10').
od(1.4252, '2007-03-02 08:16:33').
od(1.4223, '2007-03-02 08:34:02').
od(1.4166, '2007-03-02 08:51:27').
od(1.4139, '2007-03-02 09:08:48').
od(1.4108, '2007-03-02 09:26:08').
od(1.4088, '2007-03-02 09:43:32').
od(1.4021, '2007-03-02 11:53:27').
od(1.4011, '2007-03-02 12:09:16').
od(1.4, '2007-03-02 12:25:07').
od(1.3988, '2007-03-02 13:07:44').
