od(0.1549, '2007-02-01 17:22:30').
od(0.1597, '2007-02-01 17:45:42').
od(0.1639, '2007-02-01 18:08:57').
od(0.1746, '2007-02-01 18:31:59').
od(0.184, '2007-02-01 18:57:39').
od(0.1968, '2007-02-01 19:18:01').
od(0.2077, '2007-02-01 19:38:16').
od(0.2281, '2007-02-01 19:58:39').
od(0.2482, '2007-02-01 20:19:00').
od(0.2695, '2007-02-01 20:39:28').
od(0.2964, '2007-02-01 20:59:51').
od(0.3288, '2007-02-01 21:20:17').
od(0.3632, '2007-02-01 21:40:36').
od(0.4027, '2007-02-01 22:01:00').
od(0.4451, '2007-02-01 22:21:24').
od(0.4986, '2007-02-01 22:41:55').
od(0.5436, '2007-02-01 23:02:16').
od(0.5838, '2007-02-01 23:22:39').
od(0.6331, '2007-02-01 23:43:08').
od(0.6727, '2007-02-02 00:03:21').
od(0.7053, '2007-02-02 00:23:42').
od(0.7386, '2007-02-02 00:44:19').
od(0.757, '2007-02-02 01:04:42').
od(0.7714, '2007-02-02 01:25:01').
od(0.7879, '2007-02-02 01:45:20').
od(0.7867, '2007-02-02 02:05:32').
od(0.7986, '2007-02-02 02:25:46').
od(0.8048, '2007-02-02 02:46:05').
od(0.8113, '2007-02-02 03:06:21').
od(0.8088, '2007-02-02 03:26:37').
od(0.8163, '2007-02-02 03:46:55').
od(0.8199, '2007-02-02 04:07:13').
od(0.823, '2007-02-02 04:27:22').
od(0.8286, '2007-02-02 04:47:38').
od(0.8187, '2007-02-02 05:07:57').
od(0.8256, '2007-02-02 05:28:23').
od(0.8246, '2007-02-02 05:48:41').
od(0.8191, '2007-02-02 06:09:06').
od(0.8213, '2007-02-02 06:29:23').
od(0.8237, '2007-02-02 06:49:50').
od(0.8314, '2007-02-02 07:10:04').
od(0.8004, '2007-02-02 07:30:48').
od(0.8239, '2007-02-02 07:51:22').
od(0.8272, '2007-02-02 08:12:15').
od(0.8237, '2007-02-02 08:33:04').
od(0.8277, '2007-02-02 08:53:53').
od(0.8338, '2007-02-02 09:14:42').
od(0.8259, '2007-02-02 09:35:41').
od(0.8278, '2007-02-02 09:56:37').
od(0.8306, '2007-02-02 10:16:57').
od(0.8381, '2007-02-02 11:19:00').
od(0.8426, '2007-02-02 12:34:06').
od(0.8578, '2007-02-02 13:14:16').
od(0.855, '2007-02-02 13:22:53').
od(0.8576, '2007-02-02 13:31:26').
od(0.8597, '2007-02-02 13:39:58').
od(0.8614, '2007-02-02 13:48:36').
od(0.8608, '2007-02-02 13:57:14').
od(0.8598, '2007-02-02 14:05:52').
od(0.8431, '2007-02-02 14:42:37').
od(0.8688, '2007-02-02 15:17:14').
od(0.8723, '2007-02-02 15:20:04').
od(0.9128, '2007-02-02 15:25:51').
