od(0.1085, '2007-02-05 17:46:32').
od(0.1101, '2007-02-05 18:10:27').
od(0.1102, '2007-02-05 18:34:12').
od(0.114, '2007-02-05 18:58:17').
od(0.1158, '2007-02-05 19:22:04').
od(0.1184, '2007-02-05 19:45:57').
od(0.1228, '2007-02-05 20:09:48').
od(0.1259, '2007-02-05 20:33:40').
od(0.13, '2007-02-05 20:57:28').
od(0.1393, '2007-02-05 21:21:29').
od(0.1488, '2007-02-05 21:45:15').
od(0.1566, '2007-02-05 22:09:08').
od(0.1688, '2007-02-05 22:32:53').
od(0.1821, '2007-02-05 22:56:38').
od(0.1997, '2007-02-05 23:20:35').
od(0.2207, '2007-02-05 23:44:31').
od(0.246, '2007-02-06 00:08:26').
od(0.2811, '2007-02-06 00:32:22').
od(0.3189, '2007-02-06 00:56:28').
od(0.3681, '2007-02-06 01:20:15').
od(0.4225, '2007-02-06 01:44:06').
od(0.4895, '2007-02-06 02:08:02').
od(0.5636, '2007-02-06 02:33:32').
od(0.6397, '2007-02-06 02:56:42').
od(0.7088, '2007-02-06 03:19:48').
od(0.7858, '2007-02-06 03:43:01').
od(0.8665, '2007-02-06 04:06:13').
od(0.9321, '2007-02-06 04:29:28').
od(1.0043, '2007-02-06 04:53:17').
od(1.0731, '2007-02-06 05:16:57').
od(1.1314, '2007-02-06 05:40:30').
od(1.179, '2007-02-06 06:04:15').
od(1.2069, '2007-02-06 06:27:53').
od(1.2244, '2007-02-06 06:51:38').
od(1.2336, '2007-02-06 07:15:15').
od(1.2338, '2007-02-06 07:39:08').
od(1.2393, '2007-02-06 08:02:59').
od(1.2393, '2007-02-06 08:26:48').
od(1.2374, '2007-02-06 08:50:37').
od(1.2387, '2007-02-06 09:14:34').
od(1.2448, '2007-02-06 09:37:43').
od(1.2335, '2007-02-06 10:00:47').
od(1.2554, '2007-02-06 13:02:38').
od(1.2529, '2007-02-06 13:11:30').
od(1.2547, '2007-02-06 13:20:12').
od(1.2528, '2007-02-06 13:28:48').
od(1.2534, '2007-02-06 13:37:24').
od(1.252, '2007-02-06 13:46:10').
od(1.2522, '2007-02-06 13:54:58').
od(1.2559, '2007-02-06 14:03:37').
od(1.2557, '2007-02-06 15:09:30').
