od(0.1294, '2007-03-01 17:10:28').
od(0.1206, '2007-03-01 17:20:46').
od(0.1214, '2007-03-01 17:31:23').
od(0.124, '2007-03-01 17:42:43').
od(0.1264, '2007-03-01 17:54:11').
od(0.1288, '2007-03-01 18:05:34').
od(0.1289, '2007-03-01 18:17:46').
od(0.1322, '2007-03-01 18:30:03').
od(0.1351, '2007-03-01 18:42:12').
od(0.1341, '2007-03-01 18:54:35').
od(0.1453, '2007-03-01 19:07:15').
od(0.1439, '2007-03-01 19:20:06').
od(0.1405, '2007-03-01 19:32:44').
od(0.1437, '2007-03-01 19:45:21').
od(0.146, '2007-03-01 19:57:43').
od(0.1418, '2007-03-01 20:10:08').
od(0.1492, '2007-03-01 20:22:30').
od(0.1462, '2007-03-01 20:35:03').
od(0.1506, '2007-03-01 20:47:36').
od(0.1495, '2007-03-01 20:59:52').
od(0.1496, '2007-03-01 21:12:19').
od(0.1537, '2007-03-01 21:24:27').
od(0.155, '2007-03-01 21:36:32').
od(0.1515, '2007-03-01 21:48:53').
od(0.1533, '2007-03-01 22:01:29').
od(0.1536, '2007-03-01 22:13:56').
od(0.1517, '2007-03-01 22:26:19').
od(0.1555, '2007-03-01 22:38:40').
od(0.1563, '2007-03-01 22:51:07').
od(0.1601, '2007-03-01 23:03:38').
od(0.1602, '2007-03-01 23:15:59').
od(0.1609, '2007-03-01 23:28:22').
od(0.1627, '2007-03-01 23:41:01').
od(0.1648, '2007-03-01 23:53:19').
od(0.1623, '2007-03-02 00:05:42').
od(0.1622, '2007-03-02 00:18:19').
od(0.1609, '2007-03-02 00:30:52').
od(0.1632, '2007-03-02 00:43:14').
od(0.1678, '2007-03-02 00:55:33').
od(0.1671, '2007-03-02 01:08:21').
od(0.1683, '2007-03-02 01:20:57').
od(0.1692, '2007-03-02 01:33:11').
od(0.1694, '2007-03-02 01:45:56').
od(0.1755, '2007-03-02 01:58:29').
od(0.1776, '2007-03-02 02:12:34').
od(0.1677, '2007-03-02 02:24:53').
od(0.1707, '2007-03-02 02:37:17').
od(0.17, '2007-03-02 02:49:30').
od(0.1716, '2007-03-02 03:01:58').
od(0.1749, '2007-03-02 03:14:28').
od(0.1756, '2007-03-02 03:26:47').
od(0.1765, '2007-03-02 03:38:59').
od(0.1775, '2007-03-02 03:51:23').
od(0.1754, '2007-03-02 04:03:55').
od(0.182, '2007-03-02 04:16:19').
od(0.1801, '2007-03-02 04:28:36').
od(0.1793, '2007-03-02 04:40:54').
od(0.1809, '2007-03-02 04:53:29').
od(0.178, '2007-03-02 05:05:51').
od(0.1809, '2007-03-02 05:18:19').
od(0.1873, '2007-03-02 05:30:58').
od(0.1833, '2007-03-02 05:43:25').
od(0.1826, '2007-03-02 05:55:40').
od(0.1875, '2007-03-02 06:08:36').
od(0.1852, '2007-03-02 06:20:59').
od(0.1921, '2007-03-02 06:33:27').
od(0.1916, '2007-03-02 06:45:50').
od(0.1895, '2007-03-02 06:58:30').
od(0.1907, '2007-03-02 07:11:13').
od(0.1896, '2007-03-02 07:23:36').
od(0.1904, '2007-03-02 07:36:05').
od(0.196, '2007-03-02 07:48:31').
od(0.193, '2007-03-02 08:01:03').
od(0.1954, '2007-03-02 08:13:39').
od(0.1964, '2007-03-02 08:26:06').
od(0.1961, '2007-03-02 08:38:40').
od(0.1998, '2007-03-02 08:51:13').
od(0.1978, '2007-03-02 09:03:35').
od(0.197, '2007-03-02 09:16:08').
od(0.1977, '2007-03-02 09:28:40').
od(0.1965, '2007-03-02 09:41:10').
od(0.1996, '2007-03-02 09:53:49').
od(0.2004, '2007-03-02 10:06:29').
od(0.2021, '2007-03-02 10:19:13').
od(0.2014, '2007-03-02 10:32:54').
od(0.2029, '2007-03-02 10:44:57').
od(0.2011, '2007-03-02 10:57:48').
od(0.2057, '2007-03-02 11:14:24').
od(0.2069, '2007-03-02 11:27:27').
od(0.2144, '2007-03-02 11:47:32').
od(0.2104, '2007-03-02 12:08:19').
od(0.2123, '2007-03-02 12:29:10').
od(0.2092, '2007-03-02 12:43:38').
od(0.2059, '2007-03-02 12:57:52').
od(0.2086, '2007-03-02 13:13:11').
od(0.2087, '2007-03-02 13:28:32').
od(0.2116, '2007-03-02 13:44:51').
od(0.2096, '2007-03-02 14:03:10').
od(0.2136, '2007-03-02 14:21:53').
od(0.2118, '2007-03-02 14:38:03').
od(0.2859, '2007-03-02 14:55:09').
od(0.3002, '2007-03-02 15:12:33').
od(0.2543, '2007-03-02 15:30:44').
od(0.2195, '2007-03-02 15:49:01').
od(0.2289, '2007-03-02 16:07:52').
od(0.2155, '2007-03-02 16:26:12').
od(0.2178, '2007-03-02 16:44:41').
od(0.2196, '2007-03-02 17:03:09').
od(0.2179, '2007-03-02 17:21:34').
od(0.2197, '2007-03-02 17:39:52').
od(0.2196, '2007-03-02 17:58:19').
od(0.2191, '2007-03-02 18:16:55').
od(0.2166, '2007-03-02 18:35:15').
od(0.2183, '2007-03-02 18:53:34').
od(0.2203, '2007-03-02 19:11:57').
od(0.2201, '2007-03-02 19:30:17').
od(0.2213, '2007-03-02 19:48:54').
od(0.2238, '2007-03-02 20:07:28').
od(0.2421, '2007-03-02 20:26:24').
od(0.2244, '2007-03-02 20:44:58').
od(0.224, '2007-03-02 21:03:26').
od(0.2395, '2007-03-02 21:22:08').
od(0.2217, '2007-03-02 21:40:30').
od(0.2246, '2007-03-02 21:58:59').
od(0.2275, '2007-03-02 22:17:33').
od(0.2274, '2007-03-02 22:36:10').
od(0.2257, '2007-03-02 22:54:48').
od(0.2256, '2007-03-02 23:13:23').
od(0.2281, '2007-03-02 23:32:14').
od(0.2238, '2007-03-02 23:50:33').
od(0.2234, '2007-03-03 00:09:08').
od(0.224, '2007-03-03 00:27:38').
od(0.226, '2007-03-03 00:46:18').
od(0.2268, '2007-03-03 01:05:20').
od(0.2293, '2007-03-03 01:24:16').
od(0.247, '2007-03-03 01:42:56').
od(0.2266, '2007-03-03 02:01:35').
od(0.2297, '2007-03-03 02:19:59').
od(0.2272, '2007-03-03 02:38:22').
od(0.2279, '2007-03-03 02:57:00').
od(0.231, '2007-03-03 03:15:23').
od(0.231, '2007-03-03 03:33:50').
od(0.2336, '2007-03-03 03:52:27').
od(0.2339, '2007-03-03 04:11:05').
od(0.2331, '2007-03-03 04:29:28').
od(0.2326, '2007-03-03 04:48:02').
od(0.2335, '2007-03-03 05:06:33').
od(0.2315, '2007-03-03 05:24:50').
od(0.2332, '2007-03-03 05:43:37').
od(0.2342, '2007-03-03 06:02:26').
od(0.2324, '2007-03-03 06:22:03').
od(0.2347, '2007-03-03 06:40:42').
od(0.2457, '2007-03-03 06:59:24').
od(0.2337, '2007-03-03 07:17:53').
od(0.2384, '2007-03-03 07:36:24').
od(0.2504, '2007-03-03 07:54:55').
od(0.2342, '2007-03-03 08:13:29').
od(0.237, '2007-03-03 08:31:53').
od(0.2388, '2007-03-03 08:50:38').
od(0.2392, '2007-03-03 09:09:15').
od(0.2378, '2007-03-03 09:27:39').
od(0.2376, '2007-03-03 09:45:56').
od(0.2355, '2007-03-03 10:04:34').
od(0.2371, '2007-03-03 10:23:11').
od(0.2369, '2007-03-03 10:41:46').
od(0.2355, '2007-03-03 11:00:18').
od(0.2375, '2007-03-03 11:19:05').
od(0.2373, '2007-03-03 11:37:28').
od(0.2405, '2007-03-03 11:55:53').
od(0.256, '2007-03-03 12:14:25').
od(0.24, '2007-03-03 12:33:00').
od(0.2419, '2007-03-03 12:51:29').
od(0.238, '2007-03-03 13:09:59').
od(0.2357, '2007-03-03 13:27:25').
od(0.2382, '2007-03-03 13:44:40').
od(0.2422, '2007-03-03 14:02:03').
od(0.2407, '2007-03-03 14:19:29').
od(0.2397, '2007-03-03 14:36:47').
od(0.2413, '2007-03-03 14:54:26').
od(0.2428, '2007-03-03 15:11:58').
od(0.2416, '2007-03-03 15:29:25').
od(0.2432, '2007-03-03 15:46:51').
od(0.244, '2007-03-03 16:03:46').
od(0.2427, '2007-03-03 16:20:21').
od(0.2603, '2007-03-03 16:35:44').
od(0.241, '2007-03-03 16:50:59').
od(0.2414, '2007-03-03 17:05:39').
od(0.2427, '2007-03-03 17:19:57').
od(0.2408, '2007-03-03 17:34:21').
od(0.242, '2007-03-03 17:47:45').
od(0.2432, '2007-03-03 18:01:16').
od(0.2446, '2007-03-03 18:13:40').
od(0.247, '2007-03-03 18:26:05').
od(0.2495, '2007-03-03 18:38:42').
od(0.244, '2007-03-03 18:50:55').
od(0.2611, '2007-03-03 19:02:08').
od(0.2438, '2007-03-03 19:13:36').
od(0.2514, '2007-03-03 19:24:58').
od(0.2449, '2007-03-03 19:36:18').
od(0.2424, '2007-03-03 19:47:34').
od(0.2437, '2007-03-03 19:59:01').
od(0.2429, '2007-03-03 20:10:25').
od(0.2426, '2007-03-03 20:21:36').
od(0.243, '2007-03-03 20:33:00').
od(0.2434, '2007-03-03 20:44:10').
od(0.2449, '2007-03-03 20:55:26').
od(0.2445, '2007-03-03 21:06:52').
od(0.2441, '2007-03-03 21:18:04').
od(0.2462, '2007-03-03 21:29:24').
od(0.2428, '2007-03-03 21:40:40').
od(0.2463, '2007-03-03 21:52:00').
od(0.2471, '2007-03-03 22:03:19').
od(0.2465, '2007-03-03 22:15:45').
od(0.2477, '2007-03-03 22:27:00').
od(0.2464, '2007-03-03 22:38:26').
od(0.2463, '2007-03-03 22:49:50').
od(0.248, '2007-03-03 23:01:02').
od(0.2504, '2007-03-03 23:12:18').
od(0.2484, '2007-03-03 23:23:39').
od(0.246, '2007-03-03 23:34:48').
od(0.2474, '2007-03-03 23:46:00').
od(0.2459, '2007-03-03 23:57:13').
od(0.246, '2007-03-04 00:08:45').
od(0.2424, '2007-03-04 00:19:58').
od(0.2499, '2007-03-04 00:31:19').
od(0.2494, '2007-03-04 00:42:46').
od(0.2481, '2007-03-04 00:54:18').
od(0.2486, '2007-03-04 01:05:37').
od(0.2477, '2007-03-04 01:16:54').
od(0.2475, '2007-03-04 01:28:28').
od(0.2496, '2007-03-04 01:39:45').
od(0.2521, '2007-03-04 01:50:58').
od(0.2488, '2007-03-04 02:02:12').
od(0.2491, '2007-03-04 02:13:18').
od(0.247, '2007-03-04 02:24:44').
od(0.2477, '2007-03-04 02:36:02').
od(0.2509, '2007-03-04 02:47:18').
od(0.2577, '2007-03-04 02:58:33').
od(0.2505, '2007-03-04 03:09:52').
od(0.2521, '2007-03-04 03:21:09').
od(0.2498, '2007-03-04 03:32:37').
od(0.2599, '2007-03-04 03:44:01').
od(0.249, '2007-03-04 03:55:18').
od(0.2494, '2007-03-04 04:06:35').
od(0.2508, '2007-03-04 04:17:48').
od(0.2492, '2007-03-04 04:29:06').
od(0.2494, '2007-03-04 04:40:19').
od(0.2513, '2007-03-04 04:51:30').
od(0.2496, '2007-03-04 05:02:57').
od(0.2484, '2007-03-04 05:14:14').
od(0.2504, '2007-03-04 05:25:27').
od(0.2526, '2007-03-04 05:36:35').
od(0.252, '2007-03-04 05:47:44').
od(0.2517, '2007-03-04 05:58:58').
od(0.2628, '2007-03-04 06:10:23').
od(0.2541, '2007-03-04 06:21:36').
od(0.2509, '2007-03-04 06:32:48').
od(0.2486, '2007-03-04 06:44:09').
od(0.251, '2007-03-04 06:55:26').
od(0.2512, '2007-03-04 07:06:37').
od(0.2515, '2007-03-04 07:17:52').
od(0.251, '2007-03-04 07:29:04').
od(0.2482, '2007-03-04 07:40:14').
od(0.2496, '2007-03-04 07:51:25').
od(0.2541, '2007-03-04 08:02:52').
od(0.2514, '2007-03-04 08:14:04').
od(0.2506, '2007-03-04 08:25:20').
od(0.2514, '2007-03-04 08:36:37').
od(0.2515, '2007-03-04 08:47:51').
od(0.2503, '2007-03-04 08:59:14').
od(0.253, '2007-03-04 09:10:36').
od(0.2531, '2007-03-04 09:22:00').
od(0.2542, '2007-03-04 09:33:27').
od(0.2519, '2007-03-04 09:44:38').
od(0.2533, '2007-03-04 09:55:57').
od(0.2511, '2007-03-04 10:07:23').
od(0.2536, '2007-03-04 10:18:40').
od(0.264, '2007-03-04 10:29:52').
od(0.252, '2007-03-04 10:41:13').
od(0.2531, '2007-03-04 10:52:36').
od(0.253, '2007-03-04 11:02:50').
od(0.2524, '2007-03-04 11:13:04').
od(0.2527, '2007-03-04 11:23:14').
od(0.2499, '2007-03-04 11:33:25').
od(0.2549, '2007-03-04 11:43:37').
od(0.2533, '2007-03-04 11:53:51').
od(0.2538, '2007-03-04 12:04:06').
od(0.2541, '2007-03-04 12:14:29').
od(0.2542, '2007-03-04 12:24:45').
od(0.2526, '2007-03-04 12:35:00').
od(0.2531, '2007-03-04 12:45:13').
od(0.2542, '2007-03-04 12:55:27').
od(0.2523, '2007-03-04 13:05:38').
od(0.2531, '2007-03-04 13:15:51').
od(0.2542, '2007-03-04 13:26:01').
od(0.2532, '2007-03-04 13:36:12').
od(0.2552, '2007-03-04 13:46:38').
od(0.2658, '2007-03-04 13:57:02').
od(0.252, '2007-03-04 14:07:24').
od(0.2502, '2007-03-04 14:19:10').
od(0.2541, '2007-03-04 14:29:30').
od(0.2528, '2007-03-04 14:39:48').
od(0.2557, '2007-03-04 14:50:10').
od(0.2538, '2007-03-04 14:59:30').
od(0.255, '2007-03-04 15:08:42').
od(0.2562, '2007-03-04 15:18:02').
od(0.2591, '2007-03-04 15:27:17').
od(0.2581, '2007-03-04 15:36:30').
od(0.2613, '2007-03-04 15:45:44').
od(0.2575, '2007-03-04 15:54:49').
od(0.2594, '2007-03-04 16:04:08').
od(0.2562, '2007-03-04 16:13:36').
od(0.2577, '2007-03-04 16:22:45').
od(0.2573, '2007-03-04 16:31:53').
od(0.2536, '2007-03-04 16:41:05').
od(0.2554, '2007-03-04 16:50:33').
od(0.2537, '2007-03-04 16:59:44').
od(0.2517, '2007-03-04 17:08:56').
od(0.2546, '2007-03-04 17:18:06').
