od(0.1427, '2007-02-14 16:49:45').
od(0.127, '2007-02-14 16:55:13').
od(0.1248, '2007-02-14 17:00:29').
od(0.1255, '2007-02-14 17:05:51').
od(0.1273, '2007-02-14 17:11:04').
od(0.1281, '2007-02-14 17:16:24').
od(0.1632, '2007-02-14 17:25:49').
od(0.163, '2007-02-14 17:31:11').
od(0.1294, '2007-02-14 17:36:30').
od(0.1305, '2007-02-14 17:41:43').
od(0.1305, '2007-02-14 17:46:50').
od(0.1308, '2007-02-14 17:52:02').
od(0.133, '2007-02-14 17:57:18').
od(0.134, '2007-02-14 18:02:33').
od(0.1318, '2007-02-14 18:07:45').
od(0.137, '2007-02-14 18:13:00').
od(0.1363, '2007-02-14 18:18:11').
od(0.1363, '2007-02-14 18:23:21').
od(0.1405, '2007-02-14 18:28:30').
od(0.1423, '2007-02-14 18:33:37').
od(0.1424, '2007-02-14 18:38:48').
od(0.1446, '2007-02-14 18:44:04').
od(0.1489, '2007-02-14 18:49:20').
od(0.1516, '2007-02-14 18:54:45').
od(0.1525, '2007-02-14 19:00:00').
od(0.1543, '2007-02-14 19:05:24').
od(0.1557, '2007-02-14 19:10:41').
od(0.1588, '2007-02-14 19:15:55').
od(0.1618, '2007-02-14 19:21:02').
od(0.1635, '2007-02-14 19:26:24').
od(0.1661, '2007-02-14 19:31:48').
od(0.1676, '2007-02-14 19:36:50').
od(0.1715, '2007-02-14 19:42:13').
od(0.1759, '2007-02-14 19:47:22').
od(0.1797, '2007-02-14 19:52:35').
od(0.1823, '2007-02-14 19:57:44').
od(0.1873, '2007-02-14 20:03:05').
od(0.1895, '2007-02-14 20:08:18').
od(0.1898, '2007-02-14 20:13:39').
od(0.1967, '2007-02-14 20:18:47').
od(0.1987, '2007-02-14 20:24:05').
od(0.2021, '2007-02-14 20:29:21').
od(0.2072, '2007-02-14 20:34:34').
od(0.2112, '2007-02-14 20:39:43').
od(0.215, '2007-02-14 20:44:55').
od(0.2197, '2007-02-14 20:50:05').
od(0.2246, '2007-02-14 20:55:08').
od(0.2283, '2007-02-14 21:00:14').
od(0.2333, '2007-02-14 21:05:27').
od(0.2375, '2007-02-14 21:10:44').
od(0.2449, '2007-02-14 21:16:06').
od(0.2483, '2007-02-14 21:21:10').
od(0.2548, '2007-02-14 21:26:20').
od(0.2627, '2007-02-14 21:31:32').
od(0.2669, '2007-02-14 21:36:48').
od(0.2708, '2007-02-14 21:41:58').
od(0.2776, '2007-02-14 21:47:05').
od(0.2848, '2007-02-14 21:52:09').
od(0.2915, '2007-02-14 21:57:24').
od(0.298, '2007-02-14 22:02:32').
od(0.3033, '2007-02-14 22:07:50').
od(0.3098, '2007-02-14 22:12:58').
od(0.3179, '2007-02-14 22:18:07').
od(0.3234, '2007-02-14 22:23:23').
od(0.3305, '2007-02-14 22:28:48').
od(0.3395, '2007-02-14 22:34:02').
od(0.3454, '2007-02-14 22:39:17').
od(0.3521, '2007-02-14 22:44:22').
od(0.3611, '2007-02-14 22:49:32').
od(0.3686, '2007-02-14 22:54:43').
od(0.3786, '2007-02-14 22:59:59').
od(0.3876, '2007-02-14 23:05:27').
od(0.3928, '2007-02-14 23:10:33').
od(0.4023, '2007-02-14 23:15:45').
od(0.4144, '2007-02-14 23:21:08').
od(0.4203, '2007-02-14 23:26:22').
od(0.4307, '2007-02-14 23:31:37').
od(0.4383, '2007-02-14 23:36:52').
od(0.4469, '2007-02-14 23:42:08').
od(0.4586, '2007-02-14 23:47:22').
od(0.4641, '2007-02-14 23:52:43').
od(0.4738, '2007-02-14 23:57:54').
od(0.4816, '2007-02-15 00:03:02').
od(0.493, '2007-02-15 00:08:23').
od(0.5043, '2007-02-15 00:13:38').
od(0.513, '2007-02-15 00:18:46').
od(0.516, '2007-02-15 00:23:58').
od(0.5275, '2007-02-15 00:29:12').
od(0.537, '2007-02-15 00:34:30').
od(0.5466, '2007-02-15 00:39:40').
od(0.5598, '2007-02-15 00:44:55').
od(0.57, '2007-02-15 00:50:06').
od(0.5793, '2007-02-15 00:55:23').
od(0.5852, '2007-02-15 01:00:22').
od(0.5931, '2007-02-15 01:05:46').
od(0.5978, '2007-02-15 01:10:51').
od(0.609, '2007-02-15 01:16:06').
od(0.6223, '2007-02-15 01:21:23').
od(0.9295, '2007-02-15 09:15:46').
od(0.9255, '2007-02-15 09:20:52').
od(0.9222, '2007-02-15 09:26:05').
od(0.9228, '2007-02-15 09:31:20').
od(0.9207, '2007-02-15 09:36:35').
od(0.9217, '2007-02-15 09:41:40').
od(0.9204, '2007-02-15 09:46:44').
od(0.9201, '2007-02-15 09:51:59').
od(0.9202, '2007-02-15 09:57:15').
od(0.9188, '2007-02-15 10:02:43').
od(0.9184, '2007-02-15 10:07:57').
od(0.9189, '2007-02-15 10:13:08').
od(0.9182, '2007-02-15 10:18:23').
od(0.9181, '2007-02-15 10:23:30').
od(0.9173, '2007-02-15 10:28:41').
od(0.9182, '2007-02-15 10:34:22').
od(0.9195, '2007-02-15 10:39:41').
od(0.918, '2007-02-15 10:44:56').
od(0.9182, '2007-02-15 10:50:13').
od(0.918, '2007-02-15 10:55:22').
od(0.9175, '2007-02-15 11:00:33').
od(0.918, '2007-02-15 11:06:30').
od(0.9182, '2007-02-15 11:12:43').
od(0.9186, '2007-02-15 11:19:00').
od(0.9215, '2007-02-15 11:25:19').
od(0.9188, '2007-02-15 11:31:34').
od(0.9195, '2007-02-15 11:37:40').
od(0.9183, '2007-02-15 11:43:47').
od(0.9182, '2007-02-15 11:49:58').
od(0.9197, '2007-02-15 11:56:06').
od(0.9196, '2007-02-15 12:02:12').
od(0.9208, '2007-02-15 12:08:22').
od(0.9233, '2007-02-15 12:14:33').
od(0.9249, '2007-02-15 12:21:58').
od(0.9184, '2007-02-15 12:29:45').
od(0.9188, '2007-02-15 12:37:00').
od(0.9195, '2007-02-15 12:44:27').
od(0.9198, '2007-02-15 12:51:38').
od(0.9221, '2007-02-15 12:59:52').
od(0.9212, '2007-02-15 13:08:06').
od(0.9216, '2007-02-15 13:16:25').
od(0.9226, '2007-02-15 13:24:43').
od(0.921, '2007-02-15 13:33:03').
od(0.9227, '2007-02-15 13:41:30').
od(0.9217, '2007-02-15 13:49:53').
od(0.9212, '2007-02-15 13:58:18').
od(0.9212, '2007-02-15 14:06:32').
od(0.9227, '2007-02-15 14:15:02').
od(0.9228, '2007-02-15 14:23:36').
od(0.9199, '2007-02-15 14:32:50').
od(0.929, '2007-02-15 14:42:36').
od(0.922, '2007-02-15 14:51:51').
od(0.9206, '2007-02-15 15:01:10').
od(0.9193, '2007-02-15 15:11:32').
od(0.9224, '2007-02-15 15:21:47').
od(0.9292, '2007-02-15 15:32:11').
od(0.9208, '2007-02-15 15:42:36').
od(0.922, '2007-02-15 15:52:56').
od(0.9206, '2007-02-15 16:03:14').
od(0.9219, '2007-02-15 16:13:45').
od(0.9207, '2007-02-15 16:24:19').
od(0.9237, '2007-02-15 16:34:55').
od(0.9228, '2007-02-15 16:52:46').
od(0.923, '2007-02-15 17:03:13').
od(0.9232, '2007-02-15 17:13:32').
od(0.9231, '2007-02-15 17:23:59').
od(0.9235, '2007-02-15 17:34:34').
od(0.9206, '2007-02-15 17:45:01').
od(0.9218, '2007-02-15 17:55:12').
od(0.9219, '2007-02-15 18:05:32').
od(0.9218, '2007-02-15 18:15:50').
od(0.9215, '2007-02-15 18:26:15').
od(0.9217, '2007-02-15 18:36:37').
od(0.9217, '2007-02-15 18:47:05').
od(0.928, '2007-02-15 18:57:29').
od(0.9248, '2007-02-15 19:08:06').
od(0.9204, '2007-02-15 19:18:31').
od(0.9217, '2007-02-15 19:29:01').
od(0.9216, '2007-02-15 19:39:23').
od(0.9211, '2007-02-15 19:49:53').
od(0.9192, '2007-02-15 20:00:26').
od(0.9211, '2007-02-15 20:10:43').
od(0.9199, '2007-02-15 20:20:55').
od(0.92, '2007-02-15 20:31:32').
od(0.9193, '2007-02-15 20:42:04').
od(0.9212, '2007-02-15 20:52:34').
od(0.9187, '2007-02-15 21:02:46').
od(0.9177, '2007-02-15 21:13:02').
od(0.919, '2007-02-15 21:23:24').
od(0.9183, '2007-02-15 21:33:37').
od(0.9198, '2007-02-15 21:43:51').
od(0.9187, '2007-02-15 21:54:02').
od(0.9191, '2007-02-15 22:04:20').
od(0.9189, '2007-02-15 22:14:39').
od(0.9197, '2007-02-15 22:25:02').
od(0.9179, '2007-02-15 22:35:15').
od(0.9182, '2007-02-15 22:45:25').
od(0.9183, '2007-02-15 22:55:35').
od(0.9185, '2007-02-15 23:05:41').
od(0.9194, '2007-02-15 23:15:47').
od(0.9197, '2007-02-15 23:26:01').
od(0.9183, '2007-02-15 23:36:16').
od(0.9199, '2007-02-15 23:46:37').
od(0.9211, '2007-02-15 23:56:48').
od(0.9206, '2007-02-16 00:06:59').
od(0.9177, '2007-02-16 00:17:20').
od(0.9188, '2007-02-16 00:27:28').
od(0.9203, '2007-02-16 00:37:48').
od(0.9241, '2007-02-16 00:48:01').
od(0.9319, '2007-02-16 00:58:21').
od(0.9213, '2007-02-16 01:08:43').
od(0.9215, '2007-02-16 01:19:10').
od(0.9208, '2007-02-16 01:29:36').
od(0.923, '2007-02-16 01:40:01').
od(0.9225, '2007-02-16 01:50:19').
od(0.9206, '2007-02-16 02:00:39').
od(0.92, '2007-02-16 02:11:01').
od(0.9202, '2007-02-16 02:21:18').
od(0.922, '2007-02-16 02:31:34').
od(0.9205, '2007-02-16 02:41:47').
od(0.9202, '2007-02-16 02:51:54').
od(0.9195, '2007-02-16 03:02:12').
od(0.9201, '2007-02-16 03:12:26').
od(0.9208, '2007-02-16 03:22:44').
od(0.9205, '2007-02-16 03:33:00').
od(0.9202, '2007-02-16 03:43:05').
od(0.9193, '2007-02-16 03:53:21').
od(0.922, '2007-02-16 04:03:49').
od(0.9201, '2007-02-16 04:14:02').
od(0.9199, '2007-02-16 04:24:07').
od(0.9209, '2007-02-16 04:34:21').
od(0.9189, '2007-02-16 04:44:59').
od(0.9198, '2007-02-16 04:55:29').
od(0.9191, '2007-02-16 05:06:01').
od(0.9207, '2007-02-16 05:16:54').
od(0.9219, '2007-02-16 05:27:39').
od(0.9216, '2007-02-16 05:38:27').
od(0.9228, '2007-02-16 05:49:10').
od(0.9223, '2007-02-16 05:59:56').
od(0.9208, '2007-02-16 06:10:30').
od(0.9209, '2007-02-16 06:21:06').
od(0.9202, '2007-02-16 06:31:36').
od(0.9217, '2007-02-16 06:42:37').
od(0.9195, '2007-02-16 06:53:30').
od(0.9203, '2007-02-16 07:04:14').
od(0.9186, '2007-02-16 07:14:56').
od(0.9205, '2007-02-16 07:25:37').
od(0.9267, '2007-02-16 07:36:05').
od(0.9202, '2007-02-16 07:46:48').
od(0.9203, '2007-02-16 07:57:24').
od(0.9181, '2007-02-16 08:07:39').
od(0.9199, '2007-02-16 08:18:31').
od(0.9198, '2007-02-16 08:29:22').
od(0.9194, '2007-02-16 08:40:14').
od(0.9179, '2007-02-16 08:52:19').
od(0.9203, '2007-02-16 09:02:38').
od(0.9186, '2007-02-16 09:13:07').
od(0.9169, '2007-02-16 09:23:38').
od(0.9172, '2007-02-16 09:35:11').
od(0.9158, '2007-02-16 09:45:28').
od(0.9182, '2007-02-16 09:55:33').
od(0.9153, '2007-02-16 10:06:46').
od(0.9162, '2007-02-16 10:16:49').
od(0.9196, '2007-02-16 10:30:41').
od(0.9171, '2007-02-16 10:43:04').
od(0.9176, '2007-02-16 10:55:03').
od(0.9164, '2007-02-16 11:07:08').
od(0.916, '2007-02-16 11:18:36').
od(0.9172, '2007-02-16 11:30:55').
od(0.9152, '2007-02-16 11:43:58').
od(0.9145, '2007-02-16 11:56:42').
od(0.9163, '2007-02-16 12:10:07').
od(0.9157, '2007-02-16 12:24:11').
od(0.9154, '2007-02-16 12:37:58').
od(0.9156, '2007-02-16 12:51:50').
od(0.9182, '2007-02-16 13:05:59').
od(0.9186, '2007-02-16 13:20:06').
od(0.9163, '2007-02-16 13:34:22').
od(0.9179, '2007-02-16 13:48:01').
od(0.93, '2007-02-16 14:01:41').
od(0.9178, '2007-02-16 14:15:12').
od(0.9189, '2007-02-16 14:28:42').
od(0.9184, '2007-02-16 14:42:04').
od(0.9195, '2007-02-16 14:55:45').
od(0.9205, '2007-02-16 15:09:15').
od(0.9211, '2007-02-16 15:22:38').
od(0.9193, '2007-02-16 15:35:58').
od(0.92, '2007-02-16 15:49:30').
od(0.9209, '2007-02-16 16:02:56').
od(0.9224, '2007-02-16 16:16:35').
od(0.9209, '2007-02-16 16:29:58').
od(0.9209, '2007-02-16 16:43:31').
od(0.9218, '2007-02-16 16:56:52').
od(0.9233, '2007-02-16 17:10:22').
od(0.9212, '2007-02-16 17:23:48').
od(0.924, '2007-02-16 17:37:16').
od(0.9253, '2007-02-16 17:50:42').
od(0.9235, '2007-02-16 18:04:11').
od(0.9243, '2007-02-16 18:18:06').
od(0.9252, '2007-02-16 18:31:32').
od(0.9241, '2007-02-16 18:44:50').
od(0.9245, '2007-02-16 18:58:19').
od(0.9256, '2007-02-16 19:14:44').
od(0.9264, '2007-02-16 19:28:05').
od(0.9266, '2007-02-16 19:41:31').
od(0.9269, '2007-02-16 19:54:48').
od(0.9261, '2007-02-16 20:08:12').
od(0.9288, '2007-02-16 20:21:37').
od(0.9359, '2007-02-16 20:34:56').
od(0.9284, '2007-02-16 20:48:22').
od(0.9282, '2007-02-16 21:01:41').
od(0.9285, '2007-02-16 21:15:11').
od(0.9286, '2007-02-16 21:28:38').
od(0.9281, '2007-02-16 21:42:08').
od(0.9299, '2007-02-16 21:55:33').
od(0.9302, '2007-02-16 22:08:59').
od(0.93, '2007-02-16 22:22:23').
od(0.9316, '2007-02-16 22:35:41').
od(0.9311, '2007-02-16 22:49:18').
od(0.9311, '2007-02-16 23:02:49').
od(0.9332, '2007-02-16 23:16:10').
od(0.9307, '2007-02-16 23:29:39').
od(0.9335, '2007-02-16 23:42:58').
od(0.9339, '2007-02-16 23:56:22').
od(0.9333, '2007-02-17 00:09:57').
od(0.9341, '2007-02-17 00:23:30').
od(0.9335, '2007-02-17 00:36:42').
od(0.9342, '2007-02-17 00:50:10').
od(0.9349, '2007-02-17 01:03:51').
od(0.9354, '2007-02-17 01:17:19').
od(0.9337, '2007-02-17 01:30:37').
od(0.9344, '2007-02-17 01:43:56').
od(0.9377, '2007-02-17 01:57:23').
od(0.948, '2007-02-17 02:10:41').
od(0.9365, '2007-02-17 02:23:58').
od(0.9367, '2007-02-17 02:37:40').
od(0.9383, '2007-02-17 02:51:12').
od(0.9386, '2007-02-17 03:04:30').
od(0.937, '2007-02-17 03:17:38').
od(0.938, '2007-02-17 03:31:13').
od(0.9376, '2007-02-17 03:44:42').
od(0.9387, '2007-02-17 03:58:12').
od(0.9388, '2007-02-17 04:11:40').
od(0.9402, '2007-02-17 04:25:14').
od(0.9396, '2007-02-17 04:38:47').
od(0.9407, '2007-02-17 04:52:11').
od(0.9377, '2007-02-17 05:05:45').
od(0.9393, '2007-02-17 05:19:08').
od(0.9382, '2007-02-17 05:32:48').
od(0.9397, '2007-02-17 05:46:10').
od(0.9398, '2007-02-17 05:59:38').
od(0.9457, '2007-02-17 06:13:08').
od(0.9399, '2007-02-17 06:26:25').
od(0.9402, '2007-02-17 06:39:49').
od(0.9432, '2007-02-17 06:53:18').
od(0.9426, '2007-02-17 07:07:04').
od(0.9416, '2007-02-17 07:20:42').
od(0.9441, '2007-02-17 07:34:50').
od(0.9423, '2007-02-17 07:48:44').
od(0.9431, '2007-02-17 08:02:56').
od(0.9425, '2007-02-17 08:16:50').
od(0.9429, '2007-02-17 08:30:38').
od(0.941, '2007-02-17 08:44:21').
od(0.9435, '2007-02-17 08:58:10').
od(0.9429, '2007-02-17 09:12:12').
od(0.9452, '2007-02-17 09:26:26').
od(0.9435, '2007-02-17 09:40:14').
od(0.945, '2007-02-17 09:53:58').
od(0.9457, '2007-02-17 10:07:41').
od(0.944, '2007-02-17 10:21:29').
od(0.9432, '2007-02-17 10:35:18').
od(0.9453, '2007-02-17 10:49:53').
od(0.9434, '2007-02-17 11:06:08').
od(0.9442, '2007-02-17 11:20:39').
od(0.9446, '2007-02-17 11:36:27').
od(0.9501, '2007-02-17 11:50:58').
od(0.946, '2007-02-17 12:06:59').
od(0.9477, '2007-02-17 12:22:25').
od(0.9559, '2007-02-17 12:38:37').
od(0.9457, '2007-02-17 12:55:07').
od(0.9463, '2007-02-17 13:12:08').
od(0.9478, '2007-02-17 13:28:44').
od(0.9447, '2007-02-17 13:46:07').
od(0.9482, '2007-02-17 14:03:43').
od(0.9468, '2007-02-17 14:22:13').
od(0.9472, '2007-02-17 14:41:00').
od(0.9492, '2007-02-17 14:59:51').
od(0.9476, '2007-02-17 15:18:29').
od(0.9513, '2007-02-17 15:37:02').
od(0.9479, '2007-02-17 15:54:36').
od(0.9486, '2007-02-17 16:12:22').
od(0.95, '2007-02-17 16:30:04').
od(0.9621, '2007-02-17 16:46:40').
od(0.9478, '2007-02-17 17:03:11').
