od(0.1258, '2007-02-28 18:35:07').
od(0.1224, '2007-02-28 18:42:28').
od(0.1198, '2007-02-28 18:49:45').
od(0.1198, '2007-02-28 18:57:19').
od(0.1189, '2007-02-28 19:04:51').
od(0.1278, '2007-02-28 19:12:17').
od(0.1241, '2007-02-28 19:19:35').
od(0.1307, '2007-02-28 19:27:07').
od(0.1327, '2007-02-28 19:34:36').
od(0.1315, '2007-02-28 19:41:58').
od(0.1344, '2007-02-28 19:49:29').
od(0.1355, '2007-02-28 19:56:52').
od(0.1537, '2007-02-28 20:06:12').
od(0.148, '2007-02-28 20:16:43').
od(0.1555, '2007-02-28 20:27:18').
od(0.1511, '2007-02-28 20:37:50').
od(0.1486, '2007-02-28 20:48:21').
od(0.1518, '2007-02-28 20:58:54').
od(0.151, '2007-02-28 21:09:23').
od(0.1604, '2007-02-28 21:19:55').
od(0.1685, '2007-02-28 21:30:29').
od(0.1688, '2007-02-28 21:41:06').
od(0.168, '2007-02-28 21:51:44').
od(0.1643, '2007-02-28 22:02:16').
od(0.1731, '2007-02-28 22:12:56').
od(0.1905, '2007-02-28 22:23:28').
od(0.1707, '2007-02-28 22:34:01').
od(0.1758, '2007-02-28 22:44:44').
od(0.1723, '2007-02-28 22:55:23').
od(0.1798, '2007-02-28 23:06:08').
od(0.1791, '2007-02-28 23:16:40').
od(0.1846, '2007-02-28 23:27:12').
od(0.1894, '2007-02-28 23:37:50').
od(0.1861, '2007-02-28 23:48:24').
od(0.1998, '2007-02-28 23:59:02').
od(0.1907, '2007-03-01 00:09:10').
od(0.2009, '2007-03-01 00:17:47').
od(0.2005, '2007-03-01 00:28:26').
od(0.2035, '2007-03-01 00:39:01').
od(0.1973, '2007-03-01 00:47:55').
od(0.1928, '2007-03-01 00:55:27').
od(0.1908, '2007-03-01 01:03:00').
od(0.1925, '2007-03-01 01:10:26').
od(0.2009, '2007-03-01 01:17:57').
od(0.2045, '2007-03-01 01:25:30').
od(0.2019, '2007-03-01 01:33:03').
od(0.2055, '2007-03-01 01:40:36').
od(0.2085, '2007-03-01 01:48:08').
od(0.2086, '2007-03-01 01:55:25').
od(0.2041, '2007-03-01 02:03:04').
od(0.2057, '2007-03-01 02:10:30').
od(0.2114, '2007-03-01 02:18:01').
od(0.2081, '2007-03-01 02:25:38').
od(0.2104, '2007-03-01 02:33:02').
od(0.2054, '2007-03-01 02:40:32').
od(0.2109, '2007-03-01 02:47:52').
od(0.219, '2007-03-01 02:55:14').
od(0.2151, '2007-03-01 03:02:48').
od(0.2209, '2007-03-01 03:10:15').
od(0.2237, '2007-03-01 03:17:43').
od(0.2227, '2007-03-01 03:26:40').
od(0.2468, '2007-03-01 03:34:02').
od(0.2537, '2007-03-01 03:41:31').
od(0.2246, '2007-03-01 03:48:59').
od(0.2182, '2007-03-01 03:56:22').
od(0.215, '2007-03-01 04:03:54').
od(0.2166, '2007-03-01 04:11:26').
od(0.2261, '2007-03-01 04:18:57').
od(0.2308, '2007-03-01 04:26:31').
od(0.2273, '2007-03-01 04:34:03').
od(0.2329, '2007-03-01 04:41:35').
od(0.235, '2007-03-01 04:49:10').
od(0.2325, '2007-03-01 04:56:33').
od(0.2252, '2007-03-01 05:03:45').
od(0.224, '2007-03-01 05:11:08').
od(0.2402, '2007-03-01 05:18:32').
od(0.232, '2007-03-01 05:25:57').
od(0.236, '2007-03-01 05:33:26').
od(0.2339, '2007-03-01 05:40:38').
od(0.2422, '2007-03-01 05:47:58').
od(0.2469, '2007-03-01 05:55:24').
od(0.2458, '2007-03-01 06:02:36').
od(0.2501, '2007-03-01 06:09:59').
od(0.2554, '2007-03-01 06:17:22').
od(0.2546, '2007-03-01 06:24:54').
od(0.258, '2007-03-01 06:32:16').
od(0.2554, '2007-03-01 06:39:41').
od(0.2611, '2007-03-01 06:47:08').
od(0.2526, '2007-03-01 06:54:25').
od(0.2565, '2007-03-01 07:01:38').
od(0.2514, '2007-03-01 07:09:02').
od(0.2638, '2007-03-01 07:16:21').
od(0.2714, '2007-03-01 07:23:44').
od(0.2721, '2007-03-01 07:30:55').
od(0.2684, '2007-03-01 07:38:04').
od(0.276, '2007-03-01 07:45:18').
od(0.2746, '2007-03-01 07:52:40').
od(0.2773, '2007-03-01 08:00:10').
od(0.2786, '2007-03-01 08:07:33').
od(0.2825, '2007-03-01 08:15:00').
od(0.2824, '2007-03-01 08:22:27').
od(0.2857, '2007-03-01 08:29:50').
od(0.2879, '2007-03-01 08:37:10').
od(0.2938, '2007-03-01 08:44:38').
od(0.3005, '2007-03-01 08:51:58').
od(0.2991, '2007-03-01 08:59:25').
od(0.3086, '2007-03-01 09:06:47').
od(0.3081, '2007-03-01 09:14:18').
od(0.3115, '2007-03-01 09:21:43').
od(0.3081, '2007-03-01 09:28:55').
od(0.3131, '2007-03-01 09:36:21').
od(0.3217, '2007-03-01 09:43:47').
od(0.3209, '2007-03-01 09:51:02').
od(0.3217, '2007-03-01 09:58:20').
od(0.3174, '2007-03-01 10:05:26').
od(0.3294, '2007-03-01 10:14:50').
od(0.3339, '2007-03-01 10:21:53').
od(0.335, '2007-03-01 10:29:20').
od(0.3424, '2007-03-01 10:36:40').
od(0.3462, '2007-03-01 10:44:37').
od(0.3494, '2007-03-01 10:52:46').
od(0.3515, '2007-03-01 11:01:06').
od(0.3532, '2007-03-01 11:09:54').
od(0.3641, '2007-03-01 11:18:22').
od(0.3585, '2007-03-01 11:26:45').
od(0.3774, '2007-03-01 11:34:58').
od(0.3861, '2007-03-01 11:43:16').
od(0.3834, '2007-03-01 11:51:24').
od(0.3791, '2007-03-01 11:59:49').
od(0.3921, '2007-03-01 12:08:23').
od(0.3945, '2007-03-01 12:16:55').
od(0.4102, '2007-03-01 12:25:02').
od(0.42, '2007-03-01 12:33:18').
od(0.421, '2007-03-01 12:41:43').
od(0.4352, '2007-03-01 12:50:02').
od(0.4479, '2007-03-01 12:58:26').
od(0.43, '2007-03-01 13:06:46').
od(0.4433, '2007-03-01 13:15:13').
od(0.463, '2007-03-01 13:23:48').
od(0.4623, '2007-03-01 13:32:06').
od(0.4787, '2007-03-01 13:40:27').
od(0.4874, '2007-03-01 13:48:52').
od(0.4932, '2007-03-01 13:57:15').
od(0.4882, '2007-03-01 14:05:30').
od(0.5046, '2007-03-01 14:13:42').
od(0.5062, '2007-03-01 14:22:11').
od(0.5165, '2007-03-01 14:31:29').
od(0.5195, '2007-03-01 14:41:01').
od(0.5207, '2007-03-01 14:50:25').
od(0.5259, '2007-03-01 15:00:04').
od(0.549, '2007-03-01 15:09:25').
od(0.5544, '2007-03-01 15:18:55').
od(0.5612, '2007-03-01 15:28:23').
od(0.5754, '2007-03-01 15:37:55').
od(0.5767, '2007-03-01 15:47:19').
od(0.5815, '2007-03-01 15:56:29').
od(0.5886, '2007-03-01 16:05:53').
od(0.6018, '2007-03-01 16:15:12').
od(0.6073, '2007-03-01 16:24:43').
od(0.6162, '2007-03-01 16:34:15').
od(0.6171, '2007-03-01 16:43:37').
od(0.6334, '2007-03-01 16:53:04').
od(0.636, '2007-03-01 17:03:10').
od(0.6434, '2007-03-01 17:13:41').
od(0.6553, '2007-03-01 17:23:54').
od(0.6678, '2007-03-01 17:35:16').
od(0.6688, '2007-03-01 17:46:47').
od(0.678, '2007-03-01 17:58:17').
od(0.6913, '2007-03-01 18:10:24').
od(0.6972, '2007-03-01 18:22:49').
od(0.7056, '2007-03-01 18:35:05').
od(0.7204, '2007-03-01 18:47:20').
od(0.7226, '2007-03-01 18:59:58').
od(0.724, '2007-03-01 19:12:47').
od(0.7433, '2007-03-01 19:25:29').
od(0.7523, '2007-03-01 19:37:56').
od(0.7399, '2007-03-01 19:50:27').
od(0.7612, '2007-03-01 20:02:54').
od(0.7747, '2007-03-01 20:15:17').
od(0.7916, '2007-03-01 20:27:54').
od(0.7892, '2007-03-01 20:40:13').
od(0.7903, '2007-03-01 20:52:41').
od(0.8019, '2007-03-01 21:05:05').
od(0.8012, '2007-03-01 21:17:27').
od(0.8094, '2007-03-01 21:29:27').
od(0.8192, '2007-03-01 21:41:39').
od(0.8161, '2007-03-01 21:54:13').
od(0.8101, '2007-03-01 22:06:37').
od(0.8103, '2007-03-01 22:19:03').
od(0.8339, '2007-03-01 22:31:31').
od(0.8342, '2007-03-01 22:43:50').
od(0.8217, '2007-03-01 22:56:14').
od(0.8297, '2007-03-01 23:08:52').
od(0.8243, '2007-03-01 23:21:15').
od(0.8264, '2007-03-01 23:33:47').
od(0.8314, '2007-03-01 23:46:13').
od(0.8356, '2007-03-01 23:58:27').
od(0.8387, '2007-03-02 00:11:02').
od(0.837, '2007-03-02 00:23:26').
od(0.8381, '2007-03-02 00:36:00').
od(0.8383, '2007-03-02 00:48:23').
od(0.8556, '2007-03-02 01:01:00').
od(0.8506, '2007-03-02 01:13:35').
od(0.8391, '2007-03-02 01:25:59').
od(0.846, '2007-03-02 01:38:29').
od(0.8271, '2007-03-02 01:50:59').
od(0.846, '2007-03-02 02:03:46').
od(0.8505, '2007-03-02 02:17:42').
od(0.8391, '2007-03-02 02:30:01').
od(0.8389, '2007-03-02 02:42:26').
od(0.8334, '2007-03-02 02:54:32').
od(0.844, '2007-03-02 03:07:12').
od(0.8488, '2007-03-02 03:19:30').
od(0.8413, '2007-03-02 03:31:46').
od(0.8415, '2007-03-02 03:44:05').
od(0.847, '2007-03-02 03:56:35').
od(0.8465, '2007-03-02 04:09:13').
od(0.8407, '2007-03-02 04:21:31').
od(0.8436, '2007-03-02 04:33:49').
od(0.844, '2007-03-02 04:46:06').
od(0.8462, '2007-03-02 04:58:32').
od(0.8394, '2007-03-02 05:11:01').
od(0.8332, '2007-03-02 05:23:31').
od(0.8363, '2007-03-02 05:36:14').
od(0.8341, '2007-03-02 05:48:34').
od(0.8487, '2007-03-02 06:01:05').
od(0.8442, '2007-03-02 06:13:48').
od(0.8479, '2007-03-02 06:26:09').
od(0.8483, '2007-03-02 06:38:30').
od(0.8451, '2007-03-02 06:51:17').
od(0.8361, '2007-03-02 07:03:55').
od(0.8441, '2007-03-02 07:16:19').
od(0.8361, '2007-03-02 07:28:49').
od(0.8398, '2007-03-02 07:41:12').
od(0.8367, '2007-03-02 07:53:39').
od(0.8413, '2007-03-02 08:06:13').
od(0.8475, '2007-03-02 08:18:59').
od(0.848, '2007-03-02 08:31:12').
od(0.8596, '2007-03-02 08:43:52').
od(0.8454, '2007-03-02 08:56:26').
od(0.8427, '2007-03-02 09:08:54').
od(0.8431, '2007-03-02 09:21:27').
od(0.8206, '2007-03-02 09:33:52').
od(0.8342, '2007-03-02 09:46:14').
od(0.85, '2007-03-02 09:59:10').
od(0.8435, '2007-03-02 10:11:49').
od(0.8422, '2007-03-02 10:25:44').
od(0.8377, '2007-03-02 10:37:56').
od(0.8477, '2007-03-02 10:49:56').
od(0.9152, '2007-03-02 11:06:00').
od(0.9268, '2007-03-02 11:19:26').
od(0.9159, '2007-03-02 11:34:50').
od(0.9503, '2007-03-02 11:54:58').
od(0.9565, '2007-03-02 12:15:47').
od(0.9393, '2007-03-02 12:34:29').
od(0.9455, '2007-03-02 12:48:42').
od(0.944, '2007-03-02 13:03:56').
od(0.9465, '2007-03-02 13:19:12').
od(0.9421, '2007-03-02 13:34:42').
od(0.9377, '2007-03-02 13:51:02').
od(0.9164, '2007-03-02 14:11:46').
od(0.9035, '2007-03-02 14:27:54').
od(0.9064, '2007-03-02 14:44:50').
od(0.8983, '2007-03-02 15:02:20').
od(0.8995, '2007-03-02 15:19:41').
od(0.8348, '2007-03-02 15:37:50').
od(0.8327, '2007-03-02 15:56:18').
od(0.8382, '2007-03-02 16:15:05').
od(0.8461, '2007-03-02 16:33:23').
od(0.8379, '2007-03-02 16:51:54').
od(0.8499, '2007-03-02 17:10:21').
od(0.843, '2007-03-02 17:28:42').
od(0.8384, '2007-03-02 17:47:03').
od(0.851, '2007-03-02 18:05:39').
od(0.8462, '2007-03-02 18:24:02').
od(0.8411, '2007-03-02 18:42:22').
od(0.8436, '2007-03-02 19:00:37').
od(0.8475, '2007-03-02 19:19:05').
od(0.8533, '2007-03-02 19:37:25').
od(0.8488, '2007-03-02 19:56:02').
od(0.8457, '2007-03-02 20:14:49').
od(0.8345, '2007-03-02 20:33:38').
od(0.8372, '2007-03-02 20:52:11').
od(0.8366, '2007-03-02 21:10:46').
od(0.8528, '2007-03-02 21:29:15').
od(0.8493, '2007-03-02 21:47:42').
od(0.8452, '2007-03-02 22:06:13').
od(0.8527, '2007-03-02 22:24:49').
od(0.8537, '2007-03-02 22:43:26').
od(0.8448, '2007-03-02 23:02:04').
od(0.8656, '2007-03-02 23:20:46').
od(0.8426, '2007-03-02 23:39:22').
od(0.8404, '2007-03-02 23:57:40').
od(0.8358, '2007-03-03 00:16:30').
od(0.8425, '2007-03-03 00:34:45').
od(0.8446, '2007-03-03 00:53:36').
od(0.8638, '2007-03-03 01:12:53').
od(0.8442, '2007-03-03 01:31:31').
od(0.8379, '2007-03-03 01:50:12').
od(0.8395, '2007-03-03 02:08:41').
od(0.8394, '2007-03-03 02:27:11').
od(0.8448, '2007-03-03 02:45:43').
od(0.8511, '2007-03-03 03:04:11').
od(0.8549, '2007-03-03 03:22:36').
od(0.8535, '2007-03-03 03:41:11').
od(0.8512, '2007-03-03 03:59:45').
od(0.8451, '2007-03-03 04:18:12').
od(0.8526, '2007-03-03 04:36:45').
od(0.8464, '2007-03-03 04:55:10').
od(0.8393, '2007-03-03 05:13:41').
od(0.8484, '2007-03-03 05:32:07').
od(0.8511, '2007-03-03 05:50:57').
od(0.8565, '2007-03-03 06:10:46').
od(0.8566, '2007-03-03 06:29:13').
od(0.8461, '2007-03-03 06:48:00').
od(0.8456, '2007-03-03 07:06:33').
od(0.8427, '2007-03-03 07:25:07').
od(0.8461, '2007-03-03 07:43:33').
od(0.8506, '2007-03-03 08:02:11').
od(0.8582, '2007-03-03 08:20:42').
od(0.8532, '2007-03-03 08:39:18').
od(0.8531, '2007-03-03 08:57:50').
od(0.8725, '2007-03-03 09:16:23').
od(0.8729, '2007-03-03 09:34:46').
od(0.8624, '2007-03-03 09:53:05').
od(0.8725, '2007-03-03 10:11:51').
od(0.8755, '2007-03-03 10:30:26').
od(0.8545, '2007-03-03 10:48:57').
od(0.8605, '2007-03-03 11:07:33').
od(0.8559, '2007-03-03 11:26:15').
od(0.8579, '2007-03-03 11:44:40').
od(0.8533, '2007-03-03 12:03:09').
od(0.8546, '2007-03-03 12:21:35').
od(0.8532, '2007-03-03 12:40:11').
od(0.8498, '2007-03-03 12:58:37').
od(0.8547, '2007-03-03 13:17:14').
od(0.8447, '2007-03-03 13:34:33').
od(0.8514, '2007-03-03 13:51:51').
od(0.8568, '2007-03-03 14:09:21').
od(0.8595, '2007-03-03 14:26:35').
od(0.8626, '2007-03-03 14:44:03').
od(0.8734, '2007-03-03 15:01:39').
od(0.8642, '2007-03-03 15:19:06').
od(0.8592, '2007-03-03 15:36:30').
od(0.8648, '2007-03-03 15:53:15').
od(0.8457, '2007-03-03 16:10:01').
od(0.864, '2007-03-03 16:26:31').
od(0.858, '2007-03-03 16:41:49').
od(0.868, '2007-03-03 16:57:21').
od(0.8589, '2007-03-03 17:11:47').
od(0.8617, '2007-03-03 17:26:08').
od(0.8701, '2007-03-03 17:40:38').
od(0.8605, '2007-03-03 17:54:05').
od(0.8539, '2007-03-03 18:07:36').
od(0.8628, '2007-03-03 18:19:47').
od(0.8557, '2007-03-03 18:32:20').
od(0.8598, '2007-03-03 18:44:52').
